"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-15";0.08696;"USD"
"2023-12-21";"2023-12-15";0.12601;"USD"
"2023-09-21";"2023-09-15";0.15215;"USD"
"2023-06-23";"2023-06-16";0.17518;"USD"
"2023-03-23";"2023-03-17";0.11541;"USD"
"2022-12-22";"2022-12-16";0.18;"USD"
"2022-09-22";"2022-09-16";0.28876;"USD"
"2022-06-24";"2022-06-17";0.25725;"USD"
"2022-03-24";"2022-03-18";0.10603;"USD"
"2021-12-27";"2021-12-20";0.40264;"USD"
"2021-09-29";"2021-09-20";0.24046;"USD"
"2021-06-29";"2021-06-21";0.22931;"USD"
"2021-03-30";"2021-03-22";0.08673;"USD"
"2021-01-07";"2020-12-30";0.29116;"USD"
"2020-09-30";"2020-09-24";0.20081;"USD"
"2020-06-30";"2020-06-24";0.21888;"USD"
"2020-03-31";"2020-03-25";0.15;"USD"
"2020-01-06";"2019-12-30";0.47886;"USD"
"2019-09-30";"2019-09-24";0.35127;"USD"
"2019-06-28";"2019-06-24";0.33311;"USD"
"2019-03-29";"2019-03-25";0.29362;"USD"
"2019-01-03";"2018-12-27";0.5998;"USD"
"2018-09-27";"2018-09-21";0.34369;"USD"
"2018-06-27";"2018-06-21";0.37023;"USD"
"2018-03-28";"2018-03-22";0.17985;"USD"
"2018-01-03";"2017-12-28";0.56899;"USD"
"2017-09-28";"2017-09-22";0.30862;"USD"
"2017-06-27";"2017-06-21";0.29327;"USD"
"2017-03-30";"2017-03-23";0.29179;"USD"
"2017-01-04";"2016-12-28";0.64437;"USD"
"2016-09-28";"2016-09-22";0.29239;"USD"
"2016-06-28";"2016-06-22";0.36452;"USD"
"2016-03-30";"2016-03-23";0.2879;"USD"
"2016-01-05";"2015-12-29";0.47476;"USD"
"2015-09-30";"2015-09-24";0.3458;"USD"
"2015-06-30";"2015-06-24";0.32763;"USD"
"2015-03-31";"2015-03-25";0.23766;"USD"
"2015-01-05";"2014-12-29";0.53007;"USD"
"2014-09-30";"2014-09-24";0.25445;"USD"
"2014-06-30";"2014-06-24";0.28789;"USD"
"2014-03-31";"2014-03-25";0.38584;"USD"
"2014-01-03";"2013-12-27";0.5815;"USD"
"2013-09-30";"2013-09-24";0.58481;"USD"
"2013-06-28";"2013-06-24";0.34284;"USD"
"2013-03-28";"2013-03-22";0.27924;"USD"
"2013-01-04";"2012-12-27";0.2032;"USD"
"2012-09-28";"2012-09-24";0.28632;"USD"
"2012-06-29";"2012-06-25";0.40771;"USD"
"2012-03-30";"2012-03-26";0.08166;"USD"
"2012-01-04";"2011-12-28";0.31506;"USD"
"2011-09-30";"2011-09-23";0.13901;"USD"
"2011-06-30";"2011-06-23";0.05631;"USD"
