"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-04-08";0.11;"USD"
"2024-01-10";"2023-12-28";0.11;"USD"
"2023-11-07";"2023-10-30";0.11;"USD"
"2023-08-11";"2023-08-04";0.13;"USD"
"2023-04-24";"2023-04-14";0.13;"USD"
"2023-01-10";"2022-12-29";0.13;"USD"
"2022-11-14";"2022-11-04";0.13;"USD"
"2022-07-28";"2022-07-20";0.14;"USD"
"2022-04-18";"2022-04-08";0.12;"USD"
"2022-01-10";"2021-12-30";0.12;"USD"
"2021-10-29";"2021-10-22";0.12;"USD"
"2021-07-30";"2021-07-23";0.12;"USD"
"2021-04-16";"2021-04-09";0.12;"USD"
"2021-01-08";"2020-12-30";0.12;"USD"
"2020-11-04";"2020-10-23";0.12;"USD"
"2020-08-07";"2020-07-30";0.12;"USD"
"2020-01-27";"2020-01-16";0.12;"USD"
"2019-10-22";"2019-10-10";0.12;"USD"
"2019-07-29";"2019-07-19";0.12;"USD"
"2019-04-18";"2019-04-10";0.12;"USD"
"2019-01-10";"2018-12-28";0.17;"USD"
"2018-11-06";"2018-10-29";0.12;"USD"
"2018-07-27";"2018-07-19";0.11;"USD"
"2018-04-19";"2018-04-11";0.105;"USD"
"2018-02-27";"2018-02-15";0.105;"USD"
"2017-11-17";"2017-11-06";0.105;"USD"
"2017-07-27";"2017-07-13";0.105;"USD"
"2017-04-27";"2017-04-12";0.05;"USD"
