"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";6.2;"EUR"
"2023-06-05";"2023-05-15";6.2;"EUR"
"2022-06-07";"2022-05-16";6;"EUR"
"2021-06-04";"2021-05-17";5.8;"EUR"
"2020-06-09";"2020-05-18";5.6;"EUR"
"2019-05-15";"2018-06-20";2.72;"EUR"
"2019-05-15";"2019-05-13";2.76;"EUR"
"2018-05-15";"2018-05-11";5.45;"EUR"
"2017-06-01";"2017-05-12";5.45;"EUR"
"2016-05-17";"2016-05-13";3.51;"EUR"
"2015-05-26";"2015-04-22";5.34;"EUR"
"2014-06-06";"2014-05-19";5.82;"EUR"
"2013-06-07";"2013-05-15";6.31;"EUR"
"2012-05-31";"2012-05-02";6.31;"EUR"
"2011-05-27";"2011-05-04";6.31;"EUR"
"2010-05-10";"2010-05-03";6.31;"EUR"
"2009-05-05";"2009-04-28";7.57;"EUR"
"2008-05-06";"2008-05-06";7.52;"EUR"
"2007-05-08";"2007-05-08";7.18;"EUR"
"2006-05-08";"2006-05-08";7.13;"EUR"
"2005-05-09";"2005-05-09";7.08;"EUR"
"2004-05-10";"2004-05-10";7.03;"EUR"
"2003-05-05";"2003-05-05";6.79;"EUR"
"2002-05-06";"2002-05-06";6.06;"EUR"
"2001-05-07";"2001-05-07";5.87;"EUR"
"2000-05-11";"2000-05-11";5.67;"EUR"
"1999-05-10";"1999-05-10";5.48;"EUR"
