"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-29";0.25;"USD"
"2024-04-12";"2024-03-27";0.247;"USD"
"2024-03-14";"2024-02-28";0.247;"USD"
"2024-02-14";"2024-01-30";0.247;"USD"
"2024-01-16";"2023-12-28";0.247;"USD"
"2023-12-14";"2023-11-29";0.247;"USD"
"2023-11-14";"2023-10-30";0.247;"USD"
"2023-10-13";"2023-09-28";0.243;"USD"
"2023-09-14";"2023-08-30";0.243;"USD"
"2023-08-14";"2023-07-28";0.243;"USD"
"2023-07-14";"2023-06-29";0.243;"USD"
"2023-06-14";"2023-05-30";0.243;"USD"
"2023-05-12";"2023-04-27";0.243;"USD"
"2023-04-14";"2023-03-30";0.24;"USD"
"2023-03-14";"2023-02-27";0.24;"USD"
"2023-02-14";"2023-01-30";0.24;"USD"
"2023-01-13";"2022-12-29";0.24;"USD"
"2022-12-14";"2022-11-29";0.24;"USD"
"2022-11-14";"2022-10-28";0.24;"USD"
"2022-10-14";"2022-09-29";0.234;"USD"
"2022-09-14";"2022-08-30";0.234;"USD"
"2022-08-12";"2022-07-28";0.234;"USD"
"2022-07-14";"2022-06-29";0.234;"USD"
"2022-06-14";"2022-05-27";0.234;"USD"
"2022-05-13";"2022-04-28";0.234;"USD"
"2022-04-14";"2022-03-30";0.227;"USD"
"2022-03-14";"2022-02-25";0.227;"USD"
"2022-02-14";"2022-01-28";0.227;"USD"
"2022-01-14";"2021-12-30";0.227;"USD"
"2021-12-14";"2021-11-29";0.227;"USD"
"2021-11-12";"2021-10-28";0.227;"USD"
"2021-10-14";"2021-09-29";0.217;"USD"
"2021-09-14";"2021-08-30";0.217;"USD"
"2021-08-13";"2021-07-29";0.217;"USD"
"2021-07-14";"2021-06-29";0.217;"USD"
"2021-06-11";"2021-05-27";0.217;"USD"
"2021-05-14";"2021-04-29";0.217;"USD"
"2021-04-14";"2021-03-30";0.207;"USD"
"2021-03-12";"2021-02-25";0.207;"USD"
"2021-02-12";"2021-01-28";0.207;"USD"
"2021-01-06";"2020-12-22";0.62;"USD"
"2020-10-09";"2020-09-24";0.6;"USD"
"2020-07-10";"2020-06-25";0.6;"USD"
"2020-04-09";"2020-03-26";0.585;"USD"
"2020-01-03";"2019-12-19";0.585;"USD"
"2019-10-11";"2019-09-26";0.57;"USD"
"2019-07-12";"2019-06-27";0.57;"USD"
"2019-04-12";"2019-03-28";0.555;"USD"
"2019-01-04";"2018-12-20";0.555;"USD"
"2018-10-12";"2018-09-27";0.54;"USD"
"2018-07-13";"2018-06-28";0.54;"USD"
"2018-04-13";"2018-03-28";0.52;"USD"
"2018-01-03";"2017-12-19";0.52;"USD"
"2017-10-13";"2017-09-28";0.505;"USD"
"2017-07-14";"2017-06-28";0.505;"USD"
"2017-04-14";"2017-03-29";0.495;"USD"
"2017-01-03";"2016-12-21";0.495;"USD"
"2016-10-14";"2016-09-28";0.48;"USD"
"2016-07-15";"2016-06-28";0.48;"USD"
"2016-04-15";"2016-03-29";0.465;"USD"
"2016-01-05";"2015-12-18";0.465;"USD"
"2015-10-13";"2015-09-28";0.465;"USD"
"2015-07-14";"2015-06-26";0.465;"USD"
"2015-04-14";"2015-03-27";0.45;"USD"
"2015-01-06";"2014-12-19";0.45;"USD"
"2014-10-14";"2014-09-26";0.43;"USD"
"2014-07-08";"2014-06-26";0.43;"USD"
"2014-04-08";"2014-03-27";0.43;"USD"
"2014-01-03";"2013-12-18";0.41;"USD"
"2013-10-08";"2013-09-26";0.41;"USD"
"2013-07-09";"2013-06-26";0.41;"USD"
"2013-04-09";"2013-03-26";0.41;"USD"
"2013-01-02";"2012-12-13";0.4;"USD"
"2012-10-09";"2012-09-26";0.4;"USD"
"2012-07-10";"2012-06-27";0.4;"USD"
"2012-04-10";"2012-03-28";0.4;"USD"
"2012-01-03";"2011-12-15";0.4;"USD"
"2011-10-11";"2011-09-28";0.4;"USD"
"2011-07-12";"2011-06-28";0.4;"USD"
"2011-04-12";"2011-03-29";0.4;"USD"
"2011-01-04";"2010-12-16";0.51;"USD"
"2010-10-13";"2010-09-28";0.51;"USD"
"2010-07-13";"2010-06-28";0.51;"USD"
"2010-04-13";"2010-03-29";0.51;"USD"
"2010-01-05";"2009-12-17";0.51;"USD"
"2009-10-15";"2009-09-28";0.51;"USD"
"2009-07-14";"2009-06-26";0.5;"USD"
"2009-04-14";"2009-03-27";0.5;"USD"
"2009-01-06";"2008-12-18";0.5;"USD"
"2008-10-14";"2008-09-26";0.5;"USD"
"2008-07-15";"2008-06-26";0.5;"USD"
"2008-04-15";"2008-03-27";0.5;"USD"
"2008-01-04";"2007-12-19";0.5;"USD"
"2007-10-11";"2007-09-26";0.49;"USD"
"2007-07-12";"2007-06-27";0.49;"USD"
"2007-04-12";"2007-03-28";0.49;"USD"
"2007-01-04";"2006-12-20";0.49;"USD"
"2006-10-12";"2006-09-27";0.49;"USD"
"2006-07-13";"2006-06-28";0.49;"USD"
"2006-04-13";"2006-03-29";0.49;"USD"
"2006-01-05";"2005-12-21";0.49;"USD"
"2005-10-13";"2005-09-28";0.49;"USD"
"2005-07-14";"2005-06-28";0.49;"USD"
"2005-04-14";"2005-03-29";0.49;"USD"
"2005-01-06";"2004-12-21";0.49;"USD"
"2004-10-12";"2004-09-28";0.49;"USD"
"2004-07-13";"2004-06-28";0.485;"USD"
"2004-04-15";"2004-03-29";0.485;"USD"
"2004-01-06";"2003-12-18";0.485;"USD"
"2003-10-16";"2003-09-26";0.485;"USD"
"2003-07-15";"2003-06-26";0.485;"USD"
"2003-04-15";"2003-03-26";0.48;"USD"
"2003-01-06";"2002-12-18";0.46;"USD"
"2002-10-10";"2002-09-25";0.46;"USD"
"2002-07-11";"2002-06-26";0.46;"USD"
"2002-04-11";"2002-03-26";0.46;"USD"
"2002-01-04";"2001-12-19";0.46;"USD"
"2001-10-11";"2001-09-26";0.46;"USD"
"2001-07-12";"2001-06-27";0.46;"USD"
"2001-04-12";"2001-03-28";0.46;"USD"
"2001-01-04";"2000-12-20";0.46;"USD"
"2000-10-12";"2000-09-27";0.46;"USD"
"2000-07-13";"2000-06-28";0.46;"USD"
"2000-04-13";"2000-03-29";0.46;"USD"
"2000-01-06";"1999-12-21";0.46;"USD"
"1999-10-14";"1999-09-28";0.46;"USD"
"1999-07-15";"1999-06-28";0.46;"USD"
"1999-04-15";"1999-03-29";0.46;"USD"
"1999-01-07";"1998-12-21";0.46;"USD"
"1998-10-15";"1998-09-28";0.46;"USD"
"1998-07-16";"1998-06-26";0.46;"USD"
"1998-04-16";"1998-03-27";0.46;"USD"
"1998-01-06";"1997-12-19";0.46;"USD"
"1997-10-16";"1997-09-26";0.46;"USD"
"1997-07-17";"1997-06-26";0.45;"USD"
"1997-04-16";"1997-03-20";0.45;"USD"
"1997-01-06";"1996-12-19";0.45;"USD"
"1996-10-17";"1996-09-26";0.45;"USD"
"1996-07-18";"1996-06-26";0.45;"USD"
"1996-04-18";"1996-03-27";0.45;"USD"
"1996-01-04";"1995-12-20";0.45;"USD"
"1995-10-12";"1995-09-27";0.45;"USD"
"1995-07-13";"1995-06-28";0.45;"USD"
"1995-04-13";"1995-03-27";0.45;"USD"
"1995-01-13";"1994-12-23";0.45;"USD"
"1994-10-14";"1994-09-26";0.45;"USD"
"1994-07-05";"1994-06-20";0.346;"USD"
