"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-17";0.5;"USD"
"2024-01-30";"2024-01-18";0.5;"USD"
"2023-10-30";"2023-10-17";0.5;"USD"
"2023-07-31";"2023-07-19";0.5;"USD"
"2023-05-01";"2023-04-19";0.5;"USD"
"2023-01-30";"2023-01-19";0.5;"USD"
"2022-10-31";"2022-10-20";0.5;"USD"
"2022-08-01";"2022-07-21";0.5;"USD"
"2022-05-02";"2022-04-19";0.5;"USD"
"2022-01-31";"2022-01-19";0.5;"USD"
"2021-11-01";"2021-10-21";0.5;"USD"
"2021-07-30";"2021-07-22";0.5;"USD"
"2021-04-30";"2021-04-22";0.5;"USD"
"2021-02-01";"2021-01-21";0.5;"USD"
"2020-10-30";"2020-10-21";0.5;"USD"
"2020-07-30";"2020-07-22";0.5;"USD"
"2020-04-30";"2020-04-22";0.5;"USD"
"2020-01-30";"2020-01-22";0.5;"USD"
"2019-10-30";"2019-10-21";0.5;"USD"
"2019-07-30";"2019-07-22";0.5;"USD"
"2019-04-30";"2019-04-22";0.5;"USD"
"2019-01-30";"2019-01-22";0.5;"USD"
"2018-10-30";"2018-10-19";0.5;"USD"
"2018-07-30";"2018-07-20";0.5;"USD"
"2018-04-30";"2018-04-20";0.5;"USD"
"2018-01-30";"2018-01-22";0.5;"USD"
"2017-10-30";"2017-10-20";0.5;"USD"
"2017-07-31";"2017-07-20";0.5;"USD"
"2017-05-01";"2017-04-20";0.5;"USD"
"2017-01-30";"2017-01-19";0.5;"USD"
"2016-10-31";"2016-10-20";0.5;"USD"
"2016-08-01";"2016-07-21";0.5;"USD"
"2016-05-02";"2016-04-21";0.5;"USD"
"2016-02-01";"2016-01-21";0.5;"USD"
"2015-10-30";"2015-10-21";0.5;"USD"
"2015-07-30";"2015-07-22";0.5;"USD"
"2015-04-30";"2015-04-22";0.5;"USD"
"2015-01-30";"2015-01-21";0.5;"USD"
"2014-10-30";"2014-10-22";0.5;"USD"
"2014-07-30";"2014-07-23";0.46667;"USD"
