"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";3.3;"EUR"
"2024-04-17";"2024-04-15";3.3;"EUR"
"2023-05-16";"2023-05-12";2.75;"EUR"
"2022-05-20";"2022-05-18";2.5;"EUR"
"2019-05-22";"2019-05-20";1.9;"EUR"
"2018-05-18";"2018-05-16";1.7;"EUR"
"2017-05-15";"2017-05-11";1.65;"EUR"
"2016-05-20";"2016-05-18";0.58;"EUR"
"2015-05-18";"2015-05-14";0.5;"EUR"
"2014-05-14";"2014-05-09";0.45;"EUR"
"2013-05-15";"2013-05-10";0.39;"EUR"
"2012-05-15";"2012-05-10";0.35;"EUR"
"2011-05-16";"2011-05-11";0.35;"EUR"
"2010-06-07";"2010-06-02";0.29;"EUR"
"2009-05-27";"2009-05-22";0.29;"EUR"
"2007-05-15";"2007-05-15";0.27;"EUR"
"2006-05-15";"2006-05-15";0.27;"EUR"
"2005-05-13";"2005-05-13";0.27;"EUR"
"2004-05-14";"2004-05-14";0.41;"EUR"
"2003-05-15";"2003-05-15";0.27;"EUR"
"2002-04-30";"2002-04-30";0.25;"EUR"
"2001-04-30";"2001-04-30";0.22;"EUR"
"2000-05-02";"2000-05-02";0.27;"EUR"
"1999-04-30";"1999-04-30";0.23;"EUR"
