"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-12";0.71;"USD"
"2024-02-28";"2024-02-15";2.5;"USD"
"2024-01-25";"2024-01-11";0.71;"USD"
"2023-11-22";"2023-11-10";1.5;"USD"
"2023-10-25";"2023-10-12";0.71;"USD"
"2023-07-25";"2023-07-13";0.63;"USD"
"2023-04-25";"2023-04-13";0.63;"USD"
"2023-02-28";"2023-02-14";4;"USD"
"2023-01-25";"2023-01-12";0.63;"USD"
"2022-11-22";"2022-11-14";2;"USD"
"2022-10-25";"2022-10-13";0.63;"USD"
"2022-07-25";"2022-07-14";0.56;"USD"
"2022-05-27";"2022-05-19";8;"USD"
"2022-04-25";"2022-04-13";0.56;"USD"
"2022-03-22";"2022-03-14";2;"USD"
"2022-01-25";"2022-01-13";0.56;"USD"
"2021-12-30";"2021-12-22";2;"USD"
"2021-11-22";"2021-11-12";4;"USD"
"2021-10-25";"2021-10-14";0.56;"USD"
"2021-10-05";"2021-09-27";4;"USD"
"2021-08-02";"2021-07-23";2;"USD"
"2021-07-26";"2021-07-14";0.5;"USD"
"2021-06-15";"2021-06-07";14;"USD"
"2021-04-26";"2021-04-14";0.5;"USD"
"2021-01-25";"2021-01-14";0.5;"USD"
"2020-12-29";"2020-12-18";2;"USD"
"2020-10-26";"2020-10-14";0.5;"USD"
"2020-07-27";"2020-07-14";0.45;"USD"
"2020-04-27";"2020-04-14";0.45;"USD"
"2020-01-27";"2020-01-14";0.45;"USD"
"2019-11-25";"2019-11-14";1.8;"USD"
"2019-10-25";"2019-10-11";0.45;"USD"
"2019-07-25";"2019-07-12";0.4;"USD"
"2019-05-28";"2019-05-14";1.5;"USD"
"2019-04-25";"2019-04-12";0.4;"USD"
"2019-01-25";"2019-01-14";0.4;"USD"
"2018-11-26";"2018-11-15";1.5;"USD"
"2018-10-25";"2018-10-12";0.4;"USD"
"2018-07-25";"2018-07-12";0.35;"USD"
"2018-05-25";"2018-05-14";1.5;"USD"
"2018-04-25";"2018-04-12";0.35;"USD"
"2018-01-25";"2018-01-11";0.35;"USD"
"2017-11-27";"2017-11-16";2;"USD"
"2017-10-25";"2017-10-12";0.35;"USD"
"2017-07-25";"2017-07-12";0.31;"USD"
"2017-05-25";"2017-05-11";1.5;"USD"
"2017-04-25";"2017-04-11";0.31;"USD"
"2017-01-25";"2017-01-11";0.31;"USD"
"2016-12-07";"2016-11-21";1;"USD"
"2016-10-25";"2016-10-12";0.31;"USD"
"2016-07-25";"2016-07-13";0.28;"USD"
"2016-04-25";"2016-04-13";0.28;"USD"
"2016-01-25";"2016-01-13";0.28;"USD"
"2015-12-24";"2015-12-11";1;"USD"
"2015-10-26";"2015-10-13";0.28;"USD"
"2015-07-27";"2015-07-13";0.25;"USD"
"2015-04-27";"2015-04-13";0.25;"USD"
"2015-01-26";"2015-01-13";0.25;"USD"
"2014-12-24";"2014-12-11";1;"USD"
"2014-10-27";"2014-10-10";0.25;"USD"
"2014-07-25";"2014-07-11";0.22;"USD"
"2014-04-25";"2014-04-11";0.22;"USD"
"2014-01-27";"2014-01-13";0.22;"USD"
"2014-01-24";"2013-12-12";1;"USD"
"2013-10-25";"2013-10-10";0.22;"USD"
"2013-07-25";"2013-07-11";0.2;"USD"
"2013-04-25";"2013-04-11";0.2;"USD"
"2013-01-25";"2013-01-11";0.2;"USD"
"2012-12-24";"2012-12-13";0.25;"USD"
"2012-10-25";"2012-10-11";0.2;"USD"
"2012-07-25";"2012-07-11";0.18;"USD"
"2012-04-25";"2012-04-11";0.18;"USD"
"2012-01-25";"2012-01-11";0.18;"USD"
"2011-10-25";"2011-10-12";0.18;"USD"
"2011-07-25";"2011-07-13";0.16;"USD"
"2011-04-25";"2011-04-13";0.16;"USD"
"2011-01-25";"2011-01-12";0.16;"USD"
"2010-10-25";"2010-10-13";0.16;"USD"
"2010-07-26";"2010-07-13";0.14;"USD"
"2010-04-26";"2010-04-13";0.14;"USD"
"2010-01-25";"2010-01-13";0.14;"USD"
"2009-10-26";"2009-10-13";0.13;"USD"
"2009-07-27";"2009-07-13";0.13;"USD"
"2009-04-27";"2009-04-13";0.13;"USD"
"2009-01-23";"2009-01-13";0.13;"USD"
"2008-10-24";"2008-10-10";0.13;"USD"
"2008-07-25";"2008-07-11";0.13;"USD"
"2008-04-25";"2008-04-11";0.13;"USD"
"2008-01-25";"2008-01-11";0.13;"USD"
"2007-10-25";"2007-10-11";0.1;"USD"
"2007-07-25";"2007-07-11";0.1;"USD"
"2007-04-25";"2007-04-11";0.1;"USD"
"2007-01-25";"2007-01-10";0.1;"USD"
"2006-10-25";"2006-10-11";0.09;"USD"
"2006-07-25";"2006-07-12";0.09;"USD"
"2006-04-25";"2006-04-11";0.09;"USD"
"2006-01-25";"2006-01-11";0.09;"USD"
"2005-10-25";"2005-10-12";0.08;"USD"
"2005-07-25";"2005-07-13";0.08;"USD"
"2005-04-25";"2005-04-13";0.08;"USD"
"2005-01-25";"2005-01-12";0.08;"USD"
"2004-10-25";"2004-10-13";0.08;"USD"
"2004-07-25";"2004-07-13";0.08;"USD"
"2004-04-25";"2004-04-13";0.08;"USD"
"2004-01-25";"2004-01-13";0.08;"USD"
"2003-10-25";"2003-10-10";0.08;"USD"
"2003-07-25";"2003-07-11";0.08;"USD"
"2003-04-25";"2003-04-11";0.08;"USD"
"2003-01-25";"2003-01-13";0.08;"USD"
"2002-10-25";"2002-10-10";0.08;"USD"
"2002-07-25";"2002-07-11";0.08;"USD"
"2002-04-25";"2002-04-11";0.08;"USD"
"2002-01-25";"2002-01-16";0.08;"USD"
"2001-10-25";"2001-10-11";0.17;"USD"
"2001-07-25";"2001-07-11";0.17;"USD"
"2001-04-25";"2001-04-10";0.17;"USD"
"2001-01-25";"2001-01-10";0.17;"USD"
"2000-10-25";"2000-10-11";0.17;"USD"
"2000-07-25";"2000-07-12";0.17;"USD"
"2000-04-25";"2000-04-12";0.17;"USD"
"2000-01-25";"2000-01-13";0.17;"USD"
"1999-10-25";"1999-10-13";0.17;"USD"
"1999-07-25";"1999-07-13";0.17;"USD"
"1999-04-25";"1999-04-13";0.17;"USD"
"1999-01-21";"1999-01-13";0.17;"USD"
"1998-10-25";"1998-10-13";0.17;"USD"
"1998-07-25";"1998-07-13";0.17;"USD"
"1998-04-25";"1998-04-13";0.17;"USD"
"1998-01-21";"1998-01-13";0.17;"USD"
"1997-10-25";"1997-10-10";0.17;"USD"
"1997-07-25";"1997-07-11";0.17;"USD"
"1997-04-25";"1997-04-11";0.17;"USD"
"1997-01-24";"1997-01-13";0.17;"USD"
"1996-10-25";"1996-10-10";0.17;"USD"
"1996-07-25";"1996-07-11";0.17;"USD"
"1996-04-25";"1996-04-11";0.17;"USD"
"1996-01-25";"1996-01-10";0.17;"USD"
"1995-10-13";"1995-09-27";0.17;"USD"
"1995-07-14";"1995-06-28";0.17;"USD"
"1995-04-14";"1995-03-27";0.17;"USD"
"1995-01-13";"1994-12-23";0.17;"USD"
"1994-10-14";"1994-09-26";0.15;"USD"
"1994-07-14";"1994-06-24";0.15;"USD"
"1994-04-15";"1994-03-25";0.15;"USD"
"1994-01-14";"1993-12-27";0.15;"USD"
"1993-10-14";"1993-09-24";0.14;"USD"
"1993-07-14";"1993-06-24";0.14;"USD"
"1993-04-16";"1993-03-29";0.14;"USD"
"1993-01-15";"1992-12-24";0.14;"USD"
"1992-10-14";"1992-09-24";0.13;"USD"
"1992-07-07";"1992-06-10";0.13;"USD"
"1992-04-17";"1992-03-30";0.13;"USD"
"1992-01-16";"1991-12-24";0.13;"USD"
"1991-10-11";"1991-09-24";0.11;"USD"
"1991-07-12";"1991-06-24";0.11;"USD"
"1991-04-19";"1991-04-01";0.11;"USD"
"1991-01-17";"1990-12-24";0.11;"USD"
"1990-10-12";"1990-09-25";0.08;"USD"
"1990-07-13";"1990-06-25";0.08;"USD"
"1990-04-19";"1990-03-30";0.08;"USD"
"1990-01-17";"1989-12-22";0.08;"USD"
"1989-10-13";"1989-09-25";0.07;"USD"
"1989-07-14";"1989-06-26";0.07;"USD"
"1989-04-19";"1989-03-30";0.07;"USD"
"1989-01-18";"1988-12-23";0.07;"USD"
"1987-01-14";"1986-12-22";0.02;"USD"
