"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.24;"USD"
"2023-12-15";"2023-11-30";0.24;"USD"
"2023-09-15";"2023-08-31";0.24;"USD"
"2023-06-15";"2023-05-31";0.2;"USD"
"2023-03-15";"2023-02-28";0.2;"USD"
"2022-12-15";"2022-11-30";0.2;"USD"
"2022-09-15";"2022-08-31";0.2;"USD"
"2022-06-15";"2022-05-31";0.2;"USD"
"2022-03-15";"2022-02-28";0.2;"USD"
"2021-12-15";"2021-11-30";0.2;"USD"
"2021-09-15";"2021-08-31";0.16;"USD"
"2021-06-15";"2021-05-28";0.16;"USD"
"2021-03-15";"2021-02-26";0.16;"USD"
"2020-12-15";"2020-11-30";0.14;"USD"
"2020-09-15";"2020-08-31";0.14;"USD"
"2020-06-15";"2020-05-29";0.125;"USD"
"2020-03-16";"2020-02-28";0.125;"USD"
"2019-12-16";"2019-11-29";0.125;"USD"
"2019-09-17";"2019-08-30";0.1;"USD"
"2019-06-17";"2019-05-31";0.1;"USD"
"2019-03-15";"2019-02-28";0.1;"USD"
"2018-12-17";"2018-11-29";0.08;"USD"
"2018-09-18";"2018-08-31";0.08;"USD"
"2018-06-15";"2018-05-31";0.07;"USD"
"2018-03-15";"2018-02-28";0.07;"USD"
"2017-12-15";"2017-11-30";0.07;"USD"
"2017-09-15";"2017-08-30";0.07;"USD"
"2017-06-15";"2017-05-30";0.0625;"USD"
"2017-03-15";"2017-02-27";0.0625;"USD"
"2016-12-15";"2016-11-29";0.0625;"USD"
"2016-09-15";"2016-08-30";0.0625;"USD"
"2016-06-15";"2016-05-27";0.125;"USD"
"2016-03-15";"2016-03-03";0.125;"USD"
"2015-12-15";"2015-11-27";0.125;"USD"
"2015-09-15";"2015-08-28";0.125;"USD"
"2015-06-15";"2015-05-28";0.125;"USD"
"2015-03-16";"2015-02-26";0.125;"USD"
"2014-12-15";"2014-11-26";0.125;"USD"
"2005-09-13";"2005-08-19";0.04;"USD"
"2005-03-03";"2005-02-08";0.04;"USD"
"2004-09-13";"2004-08-19";0.035;"USD"
"2004-03-24";"2004-03-08";0.035;"USD"
"2003-09-12";"2003-08-20";0.0333;"USD"
