"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-28";6.022411;"BRL"
"2023-11-24";"2023-11-16";0.7;"BRL"
"2023-10-20";"2023-10-16";0.65;"BRL"
"2023-09-21";"2023-09-15";0.6;"BRL"
"2023-08-18";"2023-08-14";0.6;"BRL"
"2023-07-20";"2023-07-14";0.62;"BRL"
"2023-06-21";"2023-06-15";0.6;"BRL"
"2023-05-19";"2023-05-15";0.59;"BRL"
"2023-04-24";"2023-04-17";0.6;"BRL"
"2023-03-20";"2023-03-14";0.6;"BRL"
"2023-02-22";"2023-02-14";0.66;"BRL"
"2023-01-19";"2023-01-13";0.54;"BRL"
"2022-12-20";"2022-12-14";0.6;"BRL"
"2022-11-26";"2022-11-16";0.6;"BRL"
"2022-10-21";"2022-10-17";0.6;"BRL"
"2022-09-21";"2022-09-15";0.6;"BRL"
"2022-08-18";"2022-08-12";0.65;"BRL"
"2022-07-20";"2022-07-14";0.856451;"BRL"
"2022-06-21";"2022-06-14";0.7;"BRL"
"2022-05-19";"2022-05-13";0.7;"BRL"
"2022-04-22";"2022-04-14";0.7;"BRL"
