"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.34;"CAD"
"2024-01-15";"2023-12-28";0.34;"CAD"
"2023-10-16";"2023-09-28";0.34;"CAD"
"2023-07-17";"2023-06-29";0.34;"CAD"
"2023-04-17";"2023-03-30";0.34;"CAD"
"2023-01-16";"2022-12-29";0.34;"CAD"
"2022-10-17";"2022-09-28";0.33;"CAD"
"2022-07-15";"2022-06-29";0.33;"CAD"
"2022-04-18";"2022-03-30";0.33;"CAD"
"2022-01-17";"2021-12-30";0.33;"CAD"
"2021-10-15";"2021-09-28";0.33;"CAD"
"2021-07-15";"2021-06-29";0.31;"CAD"
"2021-04-15";"2021-03-30";0.31;"CAD"
"2021-01-15";"2020-12-30";0.31;"CAD"
"2020-10-15";"2020-09-29";0.31;"CAD"
"2020-07-15";"2020-06-29";0.29;"CAD"
"2020-04-15";"2020-03-30";0.1375;"CAD"
"2020-03-16";"2020-02-27";0.1375;"CAD"
"2020-02-18";"2020-01-30";0.1375;"CAD"
"2020-01-15";"2019-12-30";0.14;"CAD"
"2019-12-16";"2019-11-28";0.14;"CAD"
"2019-11-15";"2019-10-30";0.14;"CAD"
"2019-10-15";"2019-09-27";0.14;"CAD"
"2019-09-16";"2019-08-29";0.14;"CAD"
"2019-08-15";"2019-07-30";0.14;"CAD"
"2019-07-15";"2019-06-27";0.14;"CAD"
"2019-06-17";"2019-05-30";0.14;"CAD"
"2019-05-15";"2019-04-29";0.14;"CAD"
"2019-04-15";"2019-03-28";0.14;"CAD"
"2019-03-15";"2019-02-27";0.14;"CAD"
"2019-02-15";"2019-01-30";0.14;"CAD"
"2019-01-15";"2018-12-28";0.14;"CAD"
"2018-12-17";"2018-11-29";0.14;"CAD"
"2018-11-15";"2018-10-30";0.14;"CAD"
"2018-10-15";"2018-09-27";0.14;"CAD"
"2018-09-17";"2018-08-30";0.14;"CAD"
"2018-08-15";"2018-07-30";0.14;"CAD"
"2018-07-16";"2018-06-28";0.14;"CAD"
"2018-06-15";"2018-05-30";0.14;"CAD"
"2018-05-15";"2018-04-27";0.14;"CAD"
"2018-04-16";"2018-03-28";0.14;"CAD"
"2018-03-15";"2018-02-27";0.14;"CAD"
"2018-02-15";"2018-01-30";0.14;"CAD"
"2018-01-15";"2017-12-28";0.14;"CAD"
"2017-12-15";"2017-11-29";0.14;"CAD"
"2017-11-15";"2017-10-30";0.14;"CAD"
"2017-10-16";"2017-09-28";0.14;"CAD"
"2017-09-15";"2017-08-29";0.14;"CAD"
"2017-08-15";"2017-07-27";0.14;"CAD"
"2017-07-17";"2017-06-28";0.14;"CAD"
"2017-06-15";"2017-05-29";0.14;"CAD"
"2017-05-15";"2017-04-26";0.14;"CAD"
"2017-04-17";"2017-03-29";0.14;"CAD"
"2017-03-15";"2017-02-24";0.14;"CAD"
"2017-02-15";"2017-01-27";0.14;"CAD"
"2017-01-16";"2016-12-28";0.14;"CAD"
"2016-12-15";"2016-11-28";0.14;"CAD"
"2016-11-15";"2016-10-27";0.14;"CAD"
"2016-10-17";"2016-09-28";0.14;"CAD"
"2016-09-15";"2016-08-29";0.14;"CAD"
"2016-08-15";"2016-07-27";0.14;"CAD"
"2016-07-15";"2016-06-28";0.14;"CAD"
"2016-06-15";"2016-05-27";0.14;"CAD"
"2016-05-16";"2016-04-27";0.14;"CAD"
"2016-04-15";"2016-03-29";0.14;"CAD"
"2016-03-15";"2016-02-25";0.14;"CAD"
"2016-02-16";"2016-01-27";0.14;"CAD"
"2016-01-15";"2015-12-29";0.14;"CAD"
"2015-12-15";"2015-11-26";0.14;"CAD"
"2015-11-16";"2015-10-28";0.14;"CAD"
"2015-10-15";"2015-09-28";0.14;"CAD"
"2015-09-15";"2015-08-27";0.14;"CAD"
"2015-08-17";"2015-07-29";0.14;"CAD"
"2015-07-15";"2015-06-26";0.13;"CAD"
"2015-06-15";"2015-05-27";0.13;"CAD"
"2015-05-15";"2015-04-28";0.13;"CAD"
"2015-04-15";"2015-03-27";0.13;"CAD"
"2015-03-16";"2015-02-25";0.13;"CAD"
"2015-02-17";"2015-01-28";0.13;"CAD"
"2015-01-15";"2014-12-29";0.13;"CAD"
"2014-12-15";"2014-11-26";0.13;"CAD"
"2014-11-17";"2014-10-29";0.13;"CAD"
"2014-10-15";"2014-09-26";0.13;"CAD"
"2014-09-15";"2014-08-27";0.13;"CAD"
"2014-08-15";"2014-07-29";0.13;"CAD"
"2014-07-15";"2014-06-26";0.13;"CAD"
"2014-06-16";"2014-05-28";0.12;"CAD"
"2014-05-15";"2014-04-28";0.12;"CAD"
"2014-04-15";"2014-03-27";0.12;"CAD"
"2014-03-17";"2014-02-26";0.12;"CAD"
"2014-02-18";"2014-01-29";0.12;"CAD"
"2014-01-15";"2013-12-27";0.12;"CAD"
"2013-12-16";"2013-11-27";0.12;"CAD"
"2013-11-15";"2013-10-29";0.12;"CAD"
"2013-10-15";"2013-09-26";0.12;"CAD"
"2013-09-16";"2013-08-28";0.12;"CAD"
"2013-08-15";"2013-07-29";0.12;"CAD"
"2013-07-15";"2013-06-26";0.12;"CAD"
"2013-06-17";"2013-05-29";0.11;"CAD"
"2013-05-15";"2013-04-26";0.11;"CAD"
"2013-04-15";"2013-03-26";0.11;"CAD"
"2013-03-15";"2013-02-26";0.11;"CAD"
"2013-02-15";"2013-01-29";0.11;"CAD"
"2013-01-15";"2012-12-27";0.11;"CAD"
"2012-12-17";"2012-11-28";0.1;"CAD"
"2012-11-15";"2012-10-29";0.1;"CAD"
"2012-10-15";"2012-09-26";0.1;"CAD"
"2012-09-17";"2012-08-29";0.1;"CAD"
"2012-08-15";"2012-07-27";0.1;"CAD"
"2012-07-16";"2012-06-27";0.1;"CAD"
"2012-06-15";"2012-05-29";0.1;"CAD"
"2012-05-15";"2012-04-26";0.1;"CAD"
"2012-04-16";"2012-03-28";0.1;"CAD"
"2012-03-15";"2012-02-27";0.1;"CAD"
"2012-02-15";"2012-01-27";0.1;"CAD"
"2012-01-16";"2011-12-28";0.1;"CAD"
"2011-12-15";"2011-11-28";0.1;"CAD"
"2011-11-15";"2011-10-27";0.1;"CAD"
"2011-10-17";"2011-09-28";0.09;"CAD"
"2011-09-15";"2011-08-29";0.09;"CAD"
"2011-08-15";"2011-07-27";0.09;"CAD"
"2011-07-15";"2011-06-28";0.09;"CAD"
"2011-06-15";"2011-05-27";0.09;"CAD"
"2011-05-16";"2011-04-27";0.09;"CAD"
"2011-04-15";"2011-03-29";0.09;"CAD"
"2011-03-15";"2011-02-24";0.09;"CAD"
"2011-02-15";"2011-01-27";0.09;"CAD"
"2011-01-17";"2010-12-29";0.09;"CAD"
"2010-12-15";"2010-11-26";0.08;"CAD"
"2010-11-15";"2010-10-27";0.08;"CAD"
"2010-10-15";"2010-09-28";0.08;"CAD"
"2010-09-15";"2010-08-27";0.08;"CAD"
"2010-08-16";"2010-07-28";0.08;"CAD"
"2010-07-15";"2010-06-28";0.08;"CAD"
"2010-06-15";"2010-05-27";0.08;"CAD"
"2010-05-17";"2010-04-28";0.08;"CAD"
"2010-04-15";"2010-03-29";0.08;"CAD"
"2010-03-15";"2010-02-24";0.07;"CAD"
"2010-02-15";"2010-01-27";0.07;"CAD"
"2010-01-15";"2009-12-29";0.07;"CAD"
"2009-12-15";"2009-11-26";0.07;"CAD"
"2009-11-16";"2009-10-28";0.07;"CAD"
"2009-10-15";"2009-09-28";0.07;"CAD"
"2009-09-15";"2009-08-27";0.07;"CAD"
"2009-08-17";"2009-07-29";0.07;"CAD"
"2009-07-15";"2009-06-26";0.07;"CAD"
"2009-06-15";"2009-05-27";0.07;"CAD"
"2009-05-15";"2009-04-28";0.07;"CAD"
"2009-04-15";"2009-03-27";0.07;"CAD"
