"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-08";0.3761;"CAD"
"2024-01-02";"2023-12-08";0.3761;"CAD"
"2023-10-02";"2023-09-07";0.3636;"CAD"
"2023-07-04";"2023-06-08";0.3636;"CAD"
"2023-04-03";"2023-03-09";0.3511;"CAD"
"2023-01-03";"2022-12-08";0.3511;"CAD"
"2022-10-03";"2022-09-08";0.3386;"CAD"
"2022-07-04";"2022-06-09";0.3386;"CAD"
"2022-04-01";"2022-03-10";0.3274;"CAD"
"2022-01-04";"2021-12-09";0.3274;"CAD"
"2021-10-01";"2021-09-09";0.3162;"CAD"
"2021-07-02";"2021-06-09";0.3162;"CAD"
"2021-04-01";"2021-03-10";0.3112;"CAD"
"2021-01-04";"2020-12-10";0.3112;"CAD"
"2020-10-01";"2020-09-09";0.29125;"CAD"
"2020-07-02";"2020-06-09";0.29125;"CAD"
"2020-04-01";"2020-03-10";0.29125;"CAD"
"2020-01-02";"2019-12-10";0.29125;"CAD"
"2019-10-01";"2019-09-09";0.28125;"CAD"
"2019-07-02";"2019-06-07";0.28125;"CAD"
"2019-04-01";"2019-03-08";0.2725;"CAD"
"2019-01-02";"2018-12-10";0.2725;"CAD"
"2018-10-01";"2018-09-07";0.2625;"CAD"
"2018-07-03";"2018-06-07";0.2625;"CAD"
"2018-04-02";"2018-03-08";0.2525;"CAD"
"2018-01-02";"2017-12-08";0.2525;"CAD"
"2017-10-02";"2017-09-07";0.24625;"CAD"
"2017-07-04";"2017-06-07";0.24625;"CAD"
"2017-04-03";"2017-03-08";0.24;"CAD"
"2017-01-03";"2016-12-07";0.24;"CAD"
"2016-10-03";"2016-09-07";0.23;"CAD"
"2016-07-04";"2016-06-08";0.23;"CAD"
"2016-04-01";"2016-03-09";0.22;"CAD"
"2016-01-04";"2015-12-09";0.22;"CAD"
"2015-10-01";"2015-09-08";0.21;"CAD"
"2015-07-02";"2015-06-08";0.21;"CAD"
"2015-04-01";"2015-03-09";0.2;"CAD"
"2015-01-02";"2014-12-09";0.2;"CAD"
"2014-10-01";"2014-09-08";0.19;"CAD"
"2014-07-02";"2014-06-06";0.19;"CAD"
"2014-04-01";"2014-03-07";0.18;"CAD"
"2014-01-02";"2013-12-09";0.18;"CAD"
"2013-10-01";"2013-09-06";0.17;"CAD"
"2013-07-02";"2013-06-06";0.17;"CAD"
"2013-04-01";"2013-03-07";0.16;"CAD"
"2013-01-02";"2012-12-07";0.16;"CAD"
"2012-10-01";"2012-09-06";0.1525;"CAD"
"2012-07-03";"2012-06-06";0.1525;"CAD"
"2012-04-02";"2012-03-07";0.145;"CAD"
"2012-01-03";"2011-12-07";0.145;"CAD"
"2011-10-03";"2011-09-07";0.1375;"CAD"
"2011-07-04";"2011-06-08";0.1375;"CAD"
"2011-04-01";"2011-03-09";0.13125;"CAD"
"2011-01-04";"2010-12-08";0.13125;"CAD"
"2010-10-01";"2010-09-08";0.125;"CAD"
"2010-07-02";"2010-06-08";0.125;"CAD"
"2010-04-01";"2010-03-09";0.11875;"CAD"
"2010-01-04";"2009-12-09";0.11875;"CAD"
"2009-10-01";"2009-09-08";0.11875;"CAD"
"2009-07-02";"2009-06-08";0.11875;"CAD"
"2009-04-01";"2009-03-09";0.11875;"CAD"
"2009-01-02";"2008-12-09";0.11875;"CAD"
"2008-10-01";"2008-09-08";0.1125;"CAD"
"2008-07-01";"2008-06-06";0.1125;"CAD"
"2008-04-01";"2008-03-07";0.1125;"CAD"
"2008-01-01";"2007-12-07";0.1125;"CAD"
"2007-10-01";"2007-09-06";0.09375;"CAD"
"2007-07-01";"2007-06-06";0.09375;"CAD"
"2007-04-01";"2007-03-07";0.09375;"CAD"
"2007-01-01";"2006-12-07";0.09375;"CAD"
"2006-10-01";"2006-09-06";0.06875;"CAD"
"2006-07-01";"2006-06-07";0.06875;"CAD"
"2006-04-01";"2006-03-08";0.06875;"CAD"
"2006-01-01";"2005-12-07";0.06875;"CAD"
"2005-10-01";"2005-09-07";0.05;"CAD"
"2005-07-01";"2005-06-08";0.05;"CAD"
"2005-04-01";"2005-03-09";0.05;"CAD"
"2005-01-01";"2004-12-08";0.05;"CAD"
"2004-10-01";"2004-09-08";0.0375;"CAD"
"2004-07-01";"2004-06-08";0.0375;"CAD"
"2004-04-01";"2004-03-09";0.0375;"CAD"
"2004-01-01";"2003-12-09";0.0375;"CAD"
"2003-10-01";"2003-09-08";0.0375;"CAD"
"2003-07-01";"2003-06-06";0.0375;"CAD"
"2003-04-01";"2003-03-07";0.0375;"CAD"
"2003-01-01";"2002-12-09";0.0375;"CAD"
"2002-10-01";"2002-09-06";0.0375;"CAD"
"2002-07-01";"2002-06-06";0.0375;"CAD"
"2002-04-01";"2002-03-07";0.0375;"CAD"
"2002-01-01";"2001-12-07";0.0375;"CAD"
"2001-10-01";"2001-09-06";0.0875;"CAD"
"2001-07-01";"2001-06-06";0.0875;"CAD"
"2001-04-01";"2001-03-07";0.0875;"CAD"
"2001-01-01";"2000-12-07";0.0875;"CAD"
"2000-10-01";"2000-09-06";0.0875;"CAD"
"2000-07-01";"2000-06-07";0.0875;"CAD"
"2000-04-01";"2000-03-08";0.0875;"CAD"
"2000-01-01";"1999-12-08";0.0875;"CAD"
"1999-10-01";"1999-09-08";0.0875;"CAD"
"1999-07-01";"1999-06-08";0.0875;"CAD"
"1999-04-01";"1999-03-09";0.0875;"CAD"
