"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";1.8803;"CHF"
"2023-10-25";"2023-10-12";1.7889;"CHF"
"2023-04-26";"2023-04-13";1.681;"CHF"
"2022-10-26";"2022-10-13";1.5712;"CHF"
"2022-04-29";"2022-04-14";1.5053;"CHF"
"2021-10-27";"2021-10-14";1.5603;"CHF"
"2021-04-27";"2021-04-15";1.7434;"CHF"
"2020-10-28";"2020-10-15";1.7081;"CHF"
"2020-04-30";"2020-04-16";1.9036;"CHF"
"2019-10-30";"2019-10-17";2.406;"CHF"
"2019-04-26";"2019-04-11";2.1015;"CHF"
"2018-10-24";"2018-10-11";1.9602;"CHF"
"2018-04-25";"2018-04-12";2.5374;"CHF"
"2017-10-31";"2017-10-12";1.6662;"CHF"
"2017-04-28";"2017-04-13";2.1975;"CHF"
"2016-10-31";"2016-10-13";2.2698;"CHF"
"2016-04-29";"2016-04-14";2.1912;"CHF"
"2015-10-28";"2015-10-15";2.2769;"CHF"
"2015-04-16";"2015-03-26";2.2272;"CHF"
"2014-10-15";"2014-09-24";2.001;"CHF"
