"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-22";0.191619;"BRL"
"2024-02-08";"2024-01-22";0.191836;"BRL"
"2023-11-10";"2023-10-20";0.192079;"BRL"
"2023-08-16";"2023-07-21";0.192069;"BRL"
"2023-05-15";"2023-04-25";0.192029;"BRL"
"2023-03-06";"2023-01-27";0.217919;"BRL"
"2022-11-22";"2022-10-24";0.217734;"BRL"
"2022-09-06";"2022-08-15";0.217747;"BRL"
"2022-05-16";"2022-04-22";0.217241;"BRL"
"2022-03-04";"2022-02-11";0.382968;"BRL"
"2022-02-03";"2022-01-10";0.031786;"BRL"
"2021-12-03";"2021-11-05";0.38298;"BRL"
"2021-09-03";"2021-08-05";0.434044;"BRL"
"2021-06-02";"2021-05-10";0.38298;"BRL"
"2021-03-03";"2021-02-17";0.065425;"BRL"
"2021-02-01";"2021-01-11";0.084962;"BRL"
"2020-12-23";"2020-11-05";0.127763;"BRL"
"2020-09-25";"2020-08-07";0.098379;"BRL"
"2020-06-26";"2020-05-08";0.113712;"BRL"
"2020-02-21";"2020-01-06";0.995985;"BRL"
"2019-10-30";"2019-10-09";0.13;"BRL"
"2019-07-31";"2019-07-08";0.13;"BRL"
"2019-04-29";"2019-04-08";0.13;"BRL"
"2019-02-26";"2019-01-08";0.61;"BRL"
"2018-10-26";"2018-10-08";0.08;"BRL"
"2018-07-27";"2018-07-05";0.08;"BRL"
"2018-04-26";"2018-04-06";0.08;"BRL"
"2018-02-26";"2018-01-08";0.61;"BRL"
"2017-10-26";"2017-10-09";0.06;"BRL"
"2017-08-25";"2017-08-03";0.06;"BRL"
"2017-05-26";"2017-05-04";0.06;"BRL"
"2017-02-23";"2017-01-06";0.43;"BRL"
"2017-02-23";"2017-01-05";0.09;"BRL"
"2016-08-26";"2016-07-07";0.06;"BRL"
"2016-02-25";"2016-01-04";0.38;"BRL"
"2015-10-05";"2015-09-10";0.39;"BRL"
"2015-08-28";"2015-03-30";0.02;"BRL"
"2015-02-26";"2014-09-26";0.03;"BRL"
"2015-02-26";"2015-01-02";0.09;"BRL"
"2014-08-28";"2014-06-26";0.05;"BRL"
"2014-08-28";"2014-03-27";0.03;"BRL"
"2014-02-26";"2014-01-02";0.92;"BRL"
"2014-02-26";"2013-09-27";0.06;"BRL"
"2013-08-29";"2013-06-26";0.09;"BRL"
"2013-08-29";"2013-04-01";0.03;"BRL"
"2013-02-26";"2012-09-27";0.07;"BRL"
"2013-02-26";"2012-12-20";0.09;"BRL"
"2012-08-29";"2012-06-29";0.14;"BRL"
"2012-08-29";"2012-03-29";0.05;"BRL"
"2012-02-28";"2011-12-22";0.1;"BRL"
"2012-02-28";"2011-09-23";0.05;"BRL"
"2011-08-29";"2011-03-25";0.08;"BRL"
"2011-08-29";"2011-06-01";0.06;"BRL"
"2011-08-29";"2011-06-22";0.08;"BRL"
"2011-02-25";"2010-12-23";0.23;"BRL"
"2011-02-25";"2010-09-23";0.12;"BRL"
"2010-08-25";"2010-07-01";0.12;"BRL"
"2010-02-22";"2009-12-29";0.08;"BRL"
"2010-02-22";"2009-07-01";0.04;"BRL"
"2010-02-22";"2009-04-29";46.63;"BRL"
