"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-03-13";24.2;"ZAR"
"2023-08-21";"2023-08-16";22.6;"ZAR"
"2023-03-20";"2023-03-15";16.3;"ZAR"
"2022-08-22";"2022-08-17";28.7;"ZAR"
"2022-03-22";"2022-03-16";30.5;"ZAR"
"2021-08-23";"2021-08-18";72.7;"ZAR"
"2021-03-15";"2021-03-10";41.3;"ZAR"
"2020-08-24";"2020-08-19";19.6;"ZAR"
"2020-03-16";"2020-03-11";15.99;"ZAR"
"2019-08-19";"2019-08-14";30.79;"ZAR"
"2019-03-18";"2019-03-13";15.73;"ZAR"
"2018-08-20";"2018-08-15";14.51;"ZAR"
"2018-03-12";"2018-03-07";15;"ZAR"
"2017-08-21";"2017-08-16";15.97;"ZAR"
"2015-03-16";"2015-03-09";7.73;"ZAR"
"2014-08-18";"2014-08-11";15.61;"ZAR"
"2014-03-17";"2014-03-10";19.94;"ZAR"
"2013-08-19";"2013-08-12";20.1;"ZAR"
"2013-03-18";"2013-03-11";12.5;"ZAR"
"2012-08-20";"2012-08-13";19.2;"ZAR"
"2012-03-19";"2012-03-12";22.5;"ZAR"
"2011-08-22";"2011-08-15";21.7;"ZAR"
"2011-03-22";"2011-03-14";21;"ZAR"
"2010-08-23";"2010-08-16";13.5;"ZAR"
"2010-03-15";"2010-03-08";7.4;"ZAR"
"2009-08-24";"2009-08-17";7.2;"ZAR"
"2009-03-16";"2009-03-09";13;"ZAR"
"2008-08-25";"2008-08-18";8;"ZAR"
"2008-03-17";"2008-03-10";4;"ZAR"
"2007-09-10";"2007-09-03";3.5;"ZAR"
"2007-03-26";"2007-03-16";0.8;"ZAR"
