"payDate";"exDate";"amount";"currency"
"2020-04-17";"2020-04-02";0.5;"USD"
"2020-01-21";"2020-01-02";0.5;"USD"
"2019-10-22";"2019-10-03";0.5;"USD"
"2019-07-15";"2019-06-27";0.5;"USD"
"2019-04-15";"2019-03-28";0.5;"USD"
"2019-01-14";"2018-12-27";0.5;"USD"
"2018-10-15";"2018-09-27";0.5;"USD"
"2018-07-16";"2018-06-28";0.5;"USD"
"2018-04-16";"2018-03-28";0.5;"USD"
"2018-01-16";"2017-12-28";0.5;"USD"
"2017-10-16";"2017-09-28";0.5;"USD"
"2017-07-17";"2017-06-28";0.5;"USD"
"2017-04-17";"2017-03-29";0.5;"USD"
"2017-01-17";"2016-12-28";0.5;"USD"
"2016-10-17";"2016-09-28";0.5;"USD"
"2016-07-15";"2016-06-29";0.5;"USD"
"2016-04-15";"2016-03-30";0.5;"USD"
"2016-01-15";"2015-12-29";0.5;"USD"
"2015-10-15";"2015-09-30";0.5;"USD"
"2015-07-15";"2015-06-30";0.5;"USD"
"2015-04-16";"2015-03-31";0.5;"USD"
"2015-01-15";"2014-12-30";0.4;"USD"
"2015-01-05";"2014-12-30";0.4;"USD"
"2014-10-15";"2014-10-01";0.4;"USD"
"2014-07-15";"2014-06-25";0.4;"USD"
"2014-04-15";"2014-03-26";0.3;"USD"
"2014-01-15";"2013-12-24";0.3;"USD"
"2013-11-15";"2013-09-26";0.25;"USD"
"2013-10-15";"2013-09-26";0.25;"USD"
"2013-07-15";"2013-06-26";0.25;"USD"
"2013-04-15";"2013-03-26";0.25;"USD"
"2012-12-26";"2012-12-12";0.25;"USD"
"2012-10-15";"2012-09-26";0.25;"USD"
