"payDate";"exDate";"amount";"currency"
"2024-08-14";"2024-03-25";0.057765;"BRL"
"2024-03-13";"2024-02-26";0.297943;"BRL"
"2024-03-13";"2023-12-18";0.071941;"BRL"
"2024-03-13";"2023-09-25";0.059824;"BRL"
"2023-08-16";"2023-06-26";0.058294;"BRL"
"2023-08-16";"2023-03-20";0.053235;"BRL"
"2023-08-16";"2023-07-24";0.145202;"BRL"
"2023-03-15";"2023-02-22";0.226304;"BRL"
"2023-03-15";"2022-12-19";0.054353;"BRL"
"2023-03-15";"2022-09-26";0.044118;"BRL"
"2022-08-17";"2022-07-25";0.131948;"BRL"
"2022-08-17";"2022-06-27";0.043294;"BRL"
"2022-08-17";"2022-03-28";0.036764;"BRL"
"2022-03-16";"2022-02-21";0.205203;"BRL"
"2022-03-16";"2021-12-20";0.032;"BRL"
"2022-03-16";"2021-09-27";0.020705;"BRL"
"2021-08-11";"2021-08-02";0.158175;"BRL"
"2021-08-11";"2021-06-28";0.020529;"BRL"
"2021-08-11";"2021-03-29";0.016911;"BRL"
"2021-03-10";"2021-03-01";0.174678;"BRL"
"2021-03-10";"2020-12-21";0.018441;"BRL"
"2021-03-10";"2020-09-28";0.017235;"BRL"
"2020-08-12";"2020-03-23";0.015118;"BRL"
"2020-08-12";"2020-06-29";0.019117;"BRL"
"2020-08-12";"2020-07-27";0.0634;"BRL"
"2020-03-11";"2020-02-26";0.08388;"BRL"
"2020-03-11";"2019-12-23";0.02;"BRL"
"2020-03-11";"2019-09-23";0.02;"BRL"
"2019-08-14";"2019-03-25";0.02;"BRL"
"2019-08-14";"2019-07-01";0.02;"BRL"
"2019-08-14";"2019-07-29";0.02;"BRL"
"2019-03-13";"2019-02-25";0.02;"BRL"
"2019-03-13";"2018-12-26";0.03;"BRL"
"2019-03-13";"2018-09-24";0.02;"BRL"
"2018-08-15";"2018-03-26";0.02;"BRL"
"2018-08-15";"2018-07-23";0.02;"BRL"
"2018-08-15";"2018-07-02";0.02;"BRL"
"2018-03-14";"2018-03-05";0.03;"BRL"
"2018-03-14";"2017-12-18";0.02;"BRL"
"2018-03-14";"2017-10-02";0.02;"BRL"
"2017-08-16";"2017-03-27";0.03;"BRL"
"2017-08-16";"2017-07-03";0.02;"BRL"
"2017-08-16";"2017-07-24";0.02;"BRL"
"2017-03-15";"2017-03-01";0.02;"BRL"
"2017-03-15";"2016-12-19";0.03;"BRL"
"2017-03-15";"2016-09-26";0.02;"BRL"
"2016-08-17";"2016-08-01";0.01;"BRL"
"2016-08-17";"2016-06-29";0.03;"BRL"
"2016-08-17";"2016-03-23";0.02;"BRL"
"2016-03-16";"2016-02-24";0.03;"BRL"
"2016-03-16";"2015-12-16";0.02;"BRL"
"2016-03-16";"2015-09-23";0.02;"BRL"
"2015-08-12";"2015-03-25";0.02;"BRL"
"2015-08-12";"2015-06-24";0.02;"BRL"
"2015-08-12";"2015-07-29";0.03;"BRL"
"2015-03-11";"2015-02-25";0.04;"BRL"
"2015-03-11";"2014-09-24";0.01;"BRL"
"2015-03-11";"2014-12-17";0.01;"BRL"
"2014-08-13";"2014-03-26";0.01;"BRL"
"2014-08-13";"2014-06-25";0.01;"BRL"
"2014-08-13";"2014-07-23";0.0075;"BRL"
"2014-03-12";"2014-02-26";0.01;"BRL"
"2014-03-12";"2013-12-18";0.01;"BRL"
"2014-03-12";"2013-09-25";0.01;"BRL"
"2013-08-21";"2013-07-31";0.0075;"BRL"
"2013-08-21";"2013-06-26";0.01;"BRL"
"2013-08-21";"2013-03-27";0.01;"BRL"
"2013-03-13";"2012-09-26";0.01;"BRL"
"2013-03-13";"2012-12-19";0.01;"BRL"
"2013-03-13";"2013-02-27";0.0075;"BRL"
"2012-08-15";"2012-07-25";0.01;"BRL"
"2012-08-15";"2012-06-27";0.01;"BRL"
"2012-08-15";"2012-03-21";0.01;"BRL"
"2012-03-14";"2011-09-21";0.01;"BRL"
"2012-03-14";"2012-02-15";0.02;"BRL"
"2012-03-14";"2011-12-21";0.01;"BRL"
"2011-08-17";"2011-07-22";0.01;"BRL"
"2011-08-17";"2011-06-22";0.01;"BRL"
"2011-08-17";"2011-03-23";0.01;"BRL"
"2011-03-16";"2010-09-22";0.01;"BRL"
"2011-03-16";"2010-12-22";0.01;"BRL"
"2011-03-16";"2011-02-23";0.02;"BRL"
"2010-08-11";"2010-07-28";0.02;"BRL"
"2010-08-11";"2010-03-24";0.01;"BRL"
"2010-08-11";"2010-06-30";0.01;"BRL"
"2010-03-10";"2009-09-18";0.01;"BRL"
"2009-08-12";"2009-03-24";0.01;"BRL"
"2009-08-12";"2009-06-17";0.01;"BRL"
"2009-08-12";"2009-07-24";0.02;"BRL"
"2009-03-11";"2009-02-17";0.01;"BRL"
"2009-03-11";"2008-12-17";0.02;"BRL"
"2009-03-11";"2008-09-19";0.02;"BRL"
