"payDate";"exDate";"amount";"currency"
"2023-09-13";"2023-09-08";0.7;"CHF"
"2022-09-14";"2022-09-09";1.09;"CHF"
"2021-09-15";"2021-09-10";1.6;"CHF"
"2020-09-30";"2020-09-25";1.74;"CHF"
"2019-09-09";"2019-09-05";2.15;"CHF"
"2018-09-07";"2018-09-05";2.24;"CHF"
"2017-09-08";"2017-09-06";2.42;"CHF"
"2016-09-09";"2016-09-07";2.42;"CHF"
"2015-09-09";"2015-09-07";2.53;"CHF"
"2014-09-11";"2014-09-08";3.12;"CHF"
"2013-09-05";"2013-09-02";3.09;"CHF"
"2012-09-06";"2012-09-03";3.22;"CHF"
"2011-09-07";"2011-09-02";1.9;"CHF"
