"payDate";"exDate";"amount";"currency"
"2023-09-22";"2023-09-18";0.0159;"USD"
"2023-06-23";"2023-06-20";0.019287;"USD"
"2019-03-29";"2019-03-18";0.00001;"USD"
"2018-09-28";"2018-09-24";0.00291;"USD"
"2018-06-29";"2018-06-18";0.03956;"USD"
"2017-09-29";"2017-09-18";0.02142;"USD"
"2016-12-30";"2016-12-16";0.03478;"USD"
"2016-09-30";"2016-09-16";0;"USD"
"2016-06-30";"2016-06-17";0;"USD"
"2016-03-31";"2016-03-18";0;"USD"
"2015-12-31";"2015-12-18";0;"USD"
"2015-09-30";"2015-09-18";0;"USD"
"2015-06-30";"2015-06-19";0;"USD"
"2015-03-31";"2015-03-20";0;"USD"
"2014-12-31";"2014-12-19";0.26198;"USD"
"2014-09-30";"2014-09-19";0;"USD"
"2014-06-30";"2014-06-20";0;"USD"
"2014-03-31";"2014-03-21";0;"USD"
"2013-12-31";"2013-12-20";0.05979;"USD"
"2013-09-30";"2013-09-20";0;"USD"
"2013-06-28";"2013-06-21";0;"USD"
"2013-03-28";"2013-03-15";0;"USD"
"2012-12-31";"2012-12-21";0.18995;"USD"
"2012-09-28";"2012-09-21";0.0103;"USD"
"2012-06-29";"2012-06-15";0;"USD"
"2012-03-30";"2012-03-16";0;"USD"
"2011-12-30";"2011-12-16";0;"USD"
"2011-09-30";"2011-09-16";0;"USD"
"2011-06-30";"2011-06-17";0;"USD"
"2011-03-31";"2011-03-18";0;"USD"
"2010-12-31";"2010-12-17";0.0044;"USD"
"2006-06-30";"2006-06-14";0.0667;"USD"
"2006-05-31";"2006-05-12";0.0667;"USD"
"2006-04-28";"2006-04-11";0.0667;"USD"
"2005-12-30";"2005-12-12";0.0567;"USD"
"2005-11-30";"2005-11-14";0.0567;"USD"
"2005-10-31";"2005-10-13";0.0567;"USD"
"2005-09-30";"2005-09-14";0.0533;"USD"
"2005-08-31";"2005-08-15";0.0533;"USD"
"2005-07-29";"2005-07-13";0.0533;"USD"
"2005-06-30";"2005-06-14";0.0533;"USD"
"2005-05-31";"2005-05-12";0.0533;"USD"
"2005-04-29";"2005-04-13";0.0533;"USD"
"2005-03-31";"2005-03-14";0.0533;"USD"
"2005-02-28";"2005-02-10";0.0533;"USD"
"2005-01-31";"2005-01-12";0.0533;"USD"
"2004-12-31";"2004-12-13";0.0533;"USD"
"2004-11-30";"2004-11-12";0.0533;"USD"
"2004-10-29";"2004-10-13";0.0533;"USD"
"2004-09-30";"2004-09-14";0.0533;"USD"
"2004-08-31";"2004-08-13";0.0533;"USD"
"2004-07-30";"2004-07-14";0.0533;"USD"
"2004-06-30";"2004-06-14";0.0533;"USD"
"2004-05-31";"2004-05-12";0.0533;"USD"
"2004-04-30";"2004-04-14";0.0533;"USD"
"2004-03-31";"2004-03-15";0.0533;"USD"
"2004-02-27";"2004-02-11";0.0533;"USD"
"2004-01-30";"2004-01-14";0.0533;"USD"
"2003-12-31";"2003-12-11";0.06;"USD"
"2003-11-28";"2003-11-12";0.06;"USD"
"2003-10-31";"2003-10-15";0.06;"USD"
"2003-09-30";"2003-09-12";0.06;"USD"
"2003-08-29";"2003-08-13";0.06;"USD"
"2003-07-31";"2003-07-15";0.06;"USD"
"2003-06-30";"2003-06-12";0.06;"USD"
"2003-05-30";"2003-05-13";0.06;"USD"
"2003-04-30";"2003-04-11";0.0567;"USD"
"2003-03-31";"2003-03-13";0.0567;"USD"
"2003-02-28";"2003-02-12";0.0533;"USD"
"2003-01-31";"2003-01-15";0.05;"USD"
"2002-12-31";"2002-12-11";0.05;"USD"
"2002-11-29";"2002-11-13";0.05;"USD"
"2002-10-31";"2002-10-15";0.05;"USD"
"2002-09-30";"2002-09-12";0.0467;"USD"
"2002-08-30";"2002-08-14";0.0467;"USD"
"2002-07-31";"2002-07-15";0.0467;"USD"
"2002-06-28";"2002-06-12";0.0467;"USD"
"2002-05-31";"2002-05-14";0.0467;"USD"
"2002-04-30";"2002-04-12";0.0433;"USD"
"2002-03-28";"2002-03-12";0.0433;"USD"
"2002-02-28";"2002-02-12";0.05;"USD"
"2002-01-31";"2002-01-15";0.05;"USD"
"2001-12-31";"2001-12-13";0.0767;"USD"
"2001-11-30";"2001-11-14";0.0833;"USD"
"2001-10-31";"2001-10-16";0.0833;"USD"
"2001-09-30";"2001-09-13";0.0833;"USD"
"2001-08-31";"2001-08-15";0.1067;"USD"
"2001-07-31";"2001-07-17";0.12;"USD"
