"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-09";5.3;"EUR"
"2023-05-08";"2023-05-04";5.2;"EUR"
"2022-05-04";"2022-05-02";5;"EUR"
"2021-04-07";"2021-04-01";1.35;"EUR"
"2020-07-13";"2020-07-09";0.9;"EUR"
"2019-05-27";"2019-05-23";3.25;"EUR"
"2018-04-10";"2018-04-06";3.65;"EUR"
"2017-04-03";"2017-03-30";3.25;"EUR"
"2016-04-07";"2016-04-07";3.25;"EUR"
"2015-04-02";"2015-04-02";2.45;"EUR"
"2014-04-10";"2014-04-10";2.25;"EUR"
"2013-04-11";"2013-04-11";2.2;"EUR"
"2012-04-05";"2012-04-05";2.2;"EUR"
"2011-04-14";"2011-04-14";1.85;"EUR"
"2009-04-09";"2009-04-09";0.6;"EUR"
"2008-04-10";"2008-04-10";2;"EUR"
"2007-04-05";"2007-04-05";1.5;"EUR"
"2006-04-13";"2006-04-13";1.5;"EUR"
"2005-04-07";"2005-04-07";1.5;"EUR"
"2004-04-08";"2004-04-08";1.5;"EUR"
"2003-04-10";"2003-04-10";1.5;"EUR"
"2002-04-11";"2002-04-11";1;"EUR"
"2001-04-12";"2001-04-12";2.35;"EUR"
"2000-04-20";"2000-04-20";2.35;"EUR"
"1999-05-19";"1999-05-19";2.35;"EUR"
"1998-05-28";"1998-05-28";0.794;"EUR"
"1997-05-30";"1997-05-30";0.556;"EUR"
"1995-05-26";"1995-05-26";0.591;"EUR"
"1994-05-19";"1994-05-19";0.401;"EUR"
