"payDate";"exDate";"amount";"currency"
"2023-05-24";"2023-05-22";0.4;"EUR"
"2021-05-25";"2021-05-21";1;"EUR"
"2019-05-22";"2019-05-20";2.4;"EUR"
"2018-05-24";"2018-05-22";2.4;"EUR"
"2017-05-24";"2017-05-22";2.15;"EUR"
"2016-05-26";"2016-05-24";2.4;"EUR"
"2015-05-28";"2015-05-26";2;"EUR"
"2014-05-28";"2014-05-23";1.15;"EUR"
"2013-05-15";"2013-05-10";1.15;"EUR"
"2012-05-16";"2012-05-11";1.15;"EUR"
"2011-05-18";"2011-05-13";1.13;"EUR"
"2010-05-18";"2010-05-13";1.2;"EUR"
"2009-05-20";"2009-05-15";1.2;"EUR"
"2008-05-14";"2008-05-14";1.2;"EUR"
"2007-05-30";"2007-05-30";0.8;"EUR"
"2006-05-30";"2006-05-30";0.53;"EUR"
"2005-05-27";"2005-05-27";0.43;"EUR"
"2004-05-26";"2004-05-26";0.22;"EUR"
"2003-05-23";"2003-05-23";0.43;"EUR"
"2002-05-24";"2002-05-24";0.43;"EUR"
