"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-25";0.21;"USD"
"2024-02-09";"2024-01-25";0.19;"USD"
"2023-11-10";"2023-10-26";0.19;"USD"
"2023-08-11";"2023-07-27";0.19;"USD"
"2023-05-12";"2023-04-27";0.19;"USD"
"2023-02-10";"2023-01-26";0.17;"USD"
"2022-11-14";"2022-10-28";0.17;"USD"
"2022-08-12";"2022-07-28";0.17;"USD"
"2022-05-13";"2022-04-28";0.17;"USD"
"2022-02-11";"2022-01-28";0.15;"USD"
"2021-11-12";"2021-10-28";0.15;"USD"
"2021-08-13";"2021-07-28";0.15;"USD"
"2021-05-14";"2021-04-29";0.15;"USD"
"2021-02-12";"2021-01-28";0.135;"USD"
"2020-11-13";"2020-10-29";0.135;"USD"
"2020-08-14";"2020-07-30";0.135;"USD"
"2020-05-13";"2020-04-30";0.135;"USD"
"2020-02-14";"2020-01-30";0.135;"USD"
"2019-11-14";"2019-10-30";0.135;"USD"
"2019-08-15";"2019-07-29";0.135;"USD"
"2019-06-12";"2019-05-07";0.135;"USD"
