"payDate";"exDate";"amount";"currency"
"1996-07-15";"1996-06-26";0.07;"USD"
"1996-04-15";"1996-03-27";0.07;"USD"
"1996-01-15";"1995-12-27";0.07;"USD"
"1995-10-16";"1995-09-27";0.14;"USD"
"1995-07-14";"1995-06-28";0.14;"USD"
"1995-04-14";"1995-03-27";0.14;"USD"
"1995-01-16";"1994-12-23";0.14;"USD"
"1994-10-15";"1994-09-26";0.12;"USD"
"1994-07-15";"1994-06-24";0.12;"USD"
"1994-04-15";"1994-03-25";0.12;"USD"
"1994-01-18";"1993-12-27";0.12;"USD"
"1993-10-15";"1993-09-24";0.12;"USD"
"1993-07-15";"1993-06-24";0.12;"USD"
"1993-04-15";"1993-03-25";0.12;"USD"
