"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-06-05";1.75;"EUR"
"2023-10-27";"2023-10-25";1.5;"EUR"
"2023-06-02";"2023-05-31";1.5;"EUR"
"2022-10-28";"2022-10-26";1.5;"EUR"
"2022-06-03";"2022-06-01";2.75;"EUR"
"2021-06-04";"2021-06-02";2.65;"EUR"
"2020-11-05";"2020-11-03";2.38;"EUR"
"2020-06-04";"2020-06-02";0.27;"EUR"
"2019-05-29";"2019-05-27";2.2;"EUR"
"2018-05-30";"2018-05-28";2.1;"EUR"
"2017-05-31";"2017-05-29";2.1;"EUR"
"2016-05-11";"2016-05-09";1.65;"EUR"
"2015-05-08";"2015-05-06";1.55;"EUR"
"2014-05-13";"2014-05-05";1.4;"EUR"
"2013-12-13";"2013-12-10";1;"EUR"
"2013-05-06";"2013-04-26";1.2;"EUR"
"2012-05-31";"2012-04-30";0.8;"EUR"
"2011-05-31";"2011-05-02";0.8;"EUR"
"2010-06-01";"2010-05-03";0.8;"EUR"
"2008-05-27";"2008-05-02";5.9;"EUR"
"2007-09-06";"2007-08-10";5.86;"EUR"
"2007-06-14";"2007-05-25";6.86;"EUR"
"2006-09-07";"2006-08-11";4.86;"EUR"
"2006-06-22";"2006-06-02";5.36;"EUR"
"2005-09-15";"2005-08-26";4.35;"EUR"
"2005-06-16";"2005-05-27";8.71;"EUR"
"2004-06-17";"2004-05-28";7.7;"EUR"
"2003-06-18";"2003-05-29";7.37;"EUR"
"2002-06-20";"2002-05-31";7.37;"EUR"
