"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-04-08";3.85;"CHF"
"2023-04-13";"2023-04-11";3.8;"CHF"
"2022-04-06";"2022-04-04";3.75;"CHF"
"2021-04-08";"2021-04-06";3.65;"CHF"
"2020-04-17";"2020-04-15";3.6;"CHF"
"2019-04-10";"2019-04-08";3.5;"CHF"
"2018-04-11";"2018-04-09";3.4;"CHF"
"2017-04-11";"2017-04-07";3.35;"CHF"
"2016-04-06";"2016-04-04";3.3;"CHF"
"2015-04-09";"2015-04-07";3.25;"CHF"
"2014-04-10";"2014-04-07";3.25;"CHF"
"2013-04-16";"2013-04-11";3.2;"CHF"
"2012-04-12";"2012-04-05";3;"CHF"
"2004-05-13";"2004-05-13";1.65;"CHF"
"2003-04-11";"2003-04-11";1.5;"CHF"
"2002-04-09";"2002-04-09";1.25;"CHF"
"2001-04-17";"2001-04-17";1;"CHF"
