"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-03-15";1.5;"EUR"
"2023-03-14";"2023-03-10";1.1;"EUR"
"2022-03-15";"2022-03-11";1;"EUR"
"2020-03-06";"2020-03-04";0.7;"EUR"
"2019-03-19";"2019-03-15";0.6;"EUR"
"2018-03-13";"2018-03-09";0.45;"EUR"
"2017-03-27";"2017-03-23";0.3;"EUR"
"2016-03-18";"2016-03-18";0.25;"EUR"
"2015-03-13";"2015-03-13";0.2;"EUR"
"2014-04-10";"2014-04-10";0.2;"EUR"
"2013-03-21";"2013-03-21";0.2;"EUR"
"2012-05-10";"2012-05-10";0.2;"EUR"
"2011-02-23";"2011-02-23";0.2;"EUR"
