"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.06;"USD"
"2023-12-29";"2023-12-14";0.06;"USD"
"2023-09-29";"2023-09-14";0.06;"USD"
"2023-06-28";"2023-06-13";0.06;"USD"
"2023-03-29";"2023-03-14";0.06;"USD"
"2022-12-29";"2022-12-14";0.05;"USD"
"2022-09-27";"2022-09-12";0.05;"USD"
"2022-06-29";"2022-06-14";0.05;"USD"
"2022-03-29";"2022-03-14";0.05;"USD"
"2021-12-29";"2021-12-14";0.04;"USD"
"2021-09-27";"2021-09-10";0.04;"USD"
"2021-06-25";"2021-06-10";0.04;"USD"
"2021-03-26";"2021-03-11";0.04;"USD"
"2020-12-31";"2020-12-14";0.04;"USD"
"2020-12-30";"2020-12-14";0.04;"USD"
"2020-09-28";"2020-09-14";0.04;"USD"
"2020-06-29";"2020-06-17";0.03;"USD"
"2020-03-25";"2020-03-09";0.04;"USD"
"2019-12-26";"2019-12-09";0.03;"USD"
"2019-09-25";"2019-09-09";0.04;"USD"
"2019-06-25";"2019-06-07";0.03;"USD"
"2019-03-25";"2019-03-08";0.03;"USD"
"2018-12-26";"2018-12-07";0.03;"USD"
"2018-09-25";"2018-09-07";0.03;"USD"
"2018-06-25";"2018-06-08";0.03;"USD"
"2018-03-26";"2018-03-09";0.03;"USD"
"2017-12-26";"2017-12-08";0.03;"USD"
"2017-09-25";"2017-09-08";0.03;"USD"
"2017-06-26";"2017-06-08";0.03;"USD"
"2017-03-27";"2017-03-08";0.03;"USD"
"2016-12-27";"2016-12-08";0.03;"USD"
"2016-09-26";"2016-09-07";0.03;"USD"
"2016-06-27";"2016-06-08";0.03;"USD"
"2016-03-25";"2016-03-08";0.03;"USD"
