"payDate";"exDate";"amount";"currency"
"2021-07-30";"2021-07-15";0.0625;"GBP"
"2020-11-27";"2020-11-12";0.0275;"GBP"
"2020-07-31";"2020-07-16";0.055;"GBP"
"2019-11-29";"2019-11-14";0.025;"GBP"
"2019-07-26";"2019-07-11";0.05;"GBP"
"2018-11-30";"2018-11-15";0.022;"GBP"
"2018-07-27";"2018-07-12";0.045;"GBP"
"2017-12-01";"2017-11-16";0.02;"GBP"
"2017-07-31";"2017-07-13";0.055;"GBP"
"2016-07-29";"2016-07-14";0.05;"GBP"
"2015-07-31";"2015-07-16";0.045;"GBP"
"2014-07-25";"2014-07-09";0.035;"GBP"
"2013-07-28";"2013-07-03";0.03;"GBP"
"2012-07-27";"2012-07-04";0.024;"GBP"
"2011-07-29";"2011-07-06";0.02;"GBP"
"2010-07-30";"2010-06-30";0.0115;"GBP"
"2009-07-31";"2009-07-01";0.0004;"GBP"
