"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-05-01";0.3;"USD"
"2024-02-13";"2024-02-05";0.3;"USD"
"2023-11-28";"2023-11-20";0.3;"USD"
"2023-08-14";"2023-08-04";0.25;"USD"
"2023-05-10";"2023-05-02";0.25;"USD"
"2023-02-14";"2023-02-06";0.25;"USD"
"2022-12-12";"2022-12-01";0.25;"USD"
"2022-08-11";"2022-08-03";0.225;"USD"
"2022-05-18";"2022-05-06";0.225;"USD"
"2022-02-25";"2022-02-16";0.225;"USD"
"2021-12-15";"2021-12-03";0.225;"USD"
"2021-08-17";"2021-08-09";0.2;"USD"
"2021-05-20";"2021-05-07";0.2;"USD"
"2021-02-25";"2021-02-16";0.2;"USD"
"2020-12-14";"2020-12-03";0.2;"USD"
"2020-08-24";"2020-08-11";0.175;"USD"
"2020-05-21";"2020-05-08";0.175;"USD"
"2020-02-24";"2020-02-07";0.175;"USD"
"2019-12-11";"2019-11-26";0.175;"USD"
"2019-08-26";"2019-08-09";0.15;"USD"
"2019-05-28";"2019-05-10";0.15;"USD"
"2019-02-25";"2019-02-08";0.15;"USD"
"2018-12-10";"2018-11-23";0.15;"USD"
"2018-08-22";"2018-08-07";0.125;"USD"
"2018-05-25";"2018-05-10";0.125;"USD"
"2018-03-09";"2018-02-22";0.125;"USD"
"2017-12-15";"2017-11-30";0.125;"USD"
"2017-08-23";"2017-08-07";0.1;"USD"
"2017-05-19";"2017-05-03";0.1;"USD"
"2017-02-15";"2017-02-01";0.1;"USD"
"2016-12-12";"2016-11-23";0.1;"USD"
"2016-08-19";"2016-08-04";0.08;"USD"
"2016-05-27";"2016-05-11";0.08;"USD"
"2016-02-17";"2016-02-03";0.08;"USD"
"2015-12-14";"2015-11-25";0.08;"USD"
"2015-08-18";"2015-08-05";0.0625;"USD"
"2015-05-27";"2015-05-13";0.0625;"USD"
"2015-02-17";"2015-02-04";0.0625;"USD"
"2014-12-15";"2014-11-26";0.0625;"USD"
"2014-08-18";"2014-08-06";0.0625;"USD"
"2014-05-27";"2014-05-13";0.0375;"USD"
"2014-02-18";"2014-02-05";0.0375;"USD"
"2013-02-18";"2013-02-05";0.0375;"USD"
"2012-12-21";"2012-12-13";0.15;"USD"
"2012-12-17";"2012-11-29";0.0375;"USD"
"2012-08-24";"2012-08-09";0.0375;"USD"
"2012-05-22";"2012-05-04";0.0375;"USD"
"2012-02-21";"2012-02-08";0.0375;"USD"
"2011-12-13";"2011-11-30";0.0375;"USD"
"2011-08-24";"2011-08-10";0.0375;"USD"
"2011-05-24";"2011-05-10";0.0375;"USD"
"2011-02-18";"2011-02-08";0.0375;"USD"
"2010-12-08";"2010-11-22";0.0375;"USD"
"2010-08-26";"2010-08-12";0.0375;"USD"
"2010-05-24";"2010-05-12";0.0375;"USD"
"2010-02-25";"2010-02-11";0.0375;"USD"
"2009-12-15";"2009-12-02";0.0375;"USD"
"2009-08-28";"2009-08-17";0.0375;"USD"
"2009-05-27";"2009-05-15";0.0375;"USD"
"2009-02-26";"2009-02-11";0.0375;"USD"
"2008-12-18";"2008-12-04";0.0375;"USD"
"2008-08-28";"2008-08-14";0.075;"USD"
"2008-05-29";"2008-05-15";0.075;"USD"
"2008-02-20";"2008-02-08";0.15;"USD"
"2007-11-16";"2007-11-01";0.15;"USD"
"2007-08-27";"2007-08-15";0.15;"USD"
"2007-05-18";"2007-05-02";0.15;"USD"
"2007-02-09";"2007-01-24";0.15;"USD"
"2006-11-01";"2006-10-19";0.15;"USD"
"2006-09-01";"2006-08-17";0.15;"USD"
"2006-05-19";"2006-05-03";0.1;"USD"
"2006-02-10";"2006-01-25";0.1;"USD"
"2005-10-31";"2005-10-18";0.09;"USD"
"2005-08-19";"2005-08-03";0.09;"USD"
"2005-05-20";"2005-05-04";0.09;"USD"
"2005-02-11";"2005-01-26";0.09;"USD"
"2004-11-02";"2004-10-22";0.08;"USD"
"2004-08-20";"2004-08-04";0.08;"USD"
"2004-05-21";"2004-05-05";0.08;"USD"
"2004-02-13";"2004-01-28";0.08;"USD"
"2003-10-31";"2003-10-16";0.07;"USD"
"2003-08-22";"2003-08-06";0.07;"USD"
"2003-05-20";"2003-05-09";0.07;"USD"
"2003-02-14";"2003-01-30";0.07;"USD"
"2002-11-15";"2002-10-31";0.06;"USD"
"2002-08-23";"2002-08-07";0.06;"USD"
"2002-05-21";"2002-05-10";0.06;"USD"
"2002-02-15";"2002-02-01";0.06;"USD"
"2001-10-26";"2001-10-11";0.05;"USD"
"2001-08-22";"2001-08-06";0.05;"USD"
"2001-05-15";"2001-05-04";0.05;"USD"
"2001-02-15";"2001-02-01";0.05;"USD"
"2000-10-30";"2000-10-18";0.04;"USD"
"2000-08-25";"2000-08-14";0.04;"USD"
"2000-05-22";"2000-05-11";0.04;"USD"
"2000-02-17";"2000-02-03";0.04;"USD"
"1999-10-28";"1999-10-19";0.03;"USD"
"1999-08-25";"1999-08-09";0.03;"USD"
"1999-05-14";"1999-05-04";0.03;"USD"
"1999-02-16";"1999-02-02";0.03;"USD"
"1998-10-23";"1998-10-14";0.0225;"USD"
"1998-08-14";"1998-07-30";0.0225;"USD"
"1998-05-15";"1998-04-27";0.0225;"USD"
"1998-02-06";"1998-01-20";0.0225;"USD"
"1997-11-18";"1997-10-31";0.02;"USD"
"1997-08-22";"1997-08-06";0.02;"USD"
"1997-05-15";"1997-04-28";0.02;"USD"
"1997-02-13";"1997-01-29";0.02;"USD"
