"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-09-28";20;"JPY"
"2023-06-29";"2023-03-30";60;"JPY"
"2022-12-05";"2022-09-29";30;"JPY"
"2022-06-27";"2022-03-30";20;"JPY"
"2021-12-03";"2021-09-29";20;"JPY"
"2019-12-02";"2019-09-27";35;"JPY"
"2019-06-27";"2019-03-27";35;"JPY"
"2018-12-03";"2018-09-26";35;"JPY"
"2018-06-28";"2018-03-28";30;"JPY"
"2017-12-01";"2017-09-27";3;"JPY"
"2017-06-29";"2017-03-29";20;"JPY"
"2016-12-01";"2016-09-28";40;"JPY"
"2016-06-27";"2016-03-29";70;"JPY"
"2015-12-01";"2015-09-28";50;"JPY"
"2015-06-26";"2015-03-27";70;"JPY"
