"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.3767;"GBP"
"2023-08-15";"2023-08-01";0.3103;"GBP"
"2023-02-15";"2023-02-01";0.2326;"GBP"
"2022-08-16";"2022-08-02";0.2176;"GBP"
"2022-02-15";"2022-02-01";0.1872;"GBP"
"2021-08-16";"2021-08-02";0.1909;"GBP"
"2021-02-16";"2021-02-01";0.1815;"GBP"
"2020-08-18";"2020-08-03";0.2198;"GBP"
"2020-02-18";"2020-02-03";0.2714;"GBP"
"2019-08-15";"2019-08-01";0.2985;"GBP"
"2019-02-15";"2019-02-01";0.2394;"GBP"
"2018-08-16";"2018-08-01";0.2642;"GBP"
