"payDate";"exDate";"amount";"currency"
"2023-10-03";"2023-09-21";0.085938;"USD"
"2023-03-31";"2023-03-23";0.229564;"USD"
"2022-10-03";"2022-09-22";0.581769;"USD"
"2022-03-29";"2022-03-17";0.354636;"USD"
"2021-10-04";"2021-09-22";0.801485;"USD"
"2021-03-30";"2021-03-18";0.677222;"USD"
"2020-10-05";"2020-09-24";0.234806;"USD"
"2020-03-30";"2020-03-19";0.070276;"USD"
"2013-09-30";"2013-09-18";0.06;"USD"
"2013-03-18";"2013-03-06";0.04;"USD"
"2012-09-24";"2012-09-12";0.07;"USD"
"2012-03-19";"2012-03-07";0.16;"USD"
"2011-09-26";"2011-09-14";0.53;"USD"
"2011-03-21";"2011-03-09";0.2;"USD"
"2010-03-22";"2010-03-10";0.16;"USD"
"2009-09-28";"2009-09-16";0.27;"USD"
"2009-03-23";"2009-03-11";0.12;"USD"
"2008-09-29";"2008-09-17";1.46;"USD"
"2008-03-24";"2008-03-12";0.37;"USD"
"2007-10-02";"2007-09-19";1;"USD"
"2007-03-26";"2007-03-14";0.37;"USD"
"2006-10-03";"2006-09-20";0.36;"USD"
"2006-03-20";"2006-03-13";1.3;"USD"
"2005-10-03";"2005-09-26";0.35;"USD"
