"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-12";0.6;"USD"
"2023-11-22";"2023-11-13";0.1;"USD"
"2023-08-24";"2023-08-15";0.58;"USD"
"2023-05-25";"2023-05-16";0.1;"USD"
"2023-03-23";"2023-03-14";0.6;"USD"
"2022-11-23";"2022-11-14";1.8;"USD"
"2022-08-26";"2022-08-15";2.2;"USD"
"2022-05-25";"2022-05-13";2;"USD"
"2022-03-25";"2022-03-14";2.05;"USD"
"2021-11-24";"2021-11-12";2;"USD"
"2008-11-26";"2008-11-18";0.5;"USD"
"2008-08-26";"2008-08-18";0.5;"USD"
"2008-05-23";"2008-05-16";0.5;"USD"
"2008-03-18";"2008-03-11";0.5;"USD"
"2007-11-28";"2007-11-19";0.5;"USD"
"2007-08-07";"2007-07-30";0.47;"USD"
"2007-05-03";"2007-04-26";0.5;"USD"
"2007-03-02";"2007-02-26";0.51;"USD"
"2006-11-02";"2006-10-26";0.51;"USD"
"2006-08-03";"2006-07-26";0.5;"USD"
"2006-05-03";"2006-04-26";0.5;"USD"
"2006-02-24";"2006-02-13";5808.71;"USD"
"2005-10-31";"2005-10-13";0.54;"USD"
