"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.6;"EUR"
"2023-05-24";"2023-05-22";0.38;"EUR"
"2022-05-25";"2022-05-23";0.47;"EUR"
"2021-10-20";"2021-10-18";0.35;"EUR"
"2020-05-27";"2020-05-25";0.4;"EUR"
"2019-05-29";"2019-05-27";0.78;"EUR"
"2018-05-30";"2018-05-28";0.74;"EUR"
"2017-05-24";"2017-05-22";0.7;"EUR"
"2016-05-25";"2016-05-23";0.66;"EUR"
"2015-05-27";"2015-05-25";0.62;"EUR"
"2014-05-29";"2014-05-26";0.58;"EUR"
"2013-05-30";"2013-05-27";0.58;"EUR"
"2012-07-05";"2012-07-02";0.1;"EUR"
"2012-05-31";"2012-05-28";0.54;"EUR"
"2011-05-26";"2011-05-23";0.5;"EUR"
"2010-05-27";"2010-05-24";0.46;"EUR"
"2008-05-22";"2008-05-19";0.4;"EUR"
"2007-05-10";"2007-05-07";0.36;"EUR"
"2006-05-18";"2006-05-15";0.33;"EUR"
