"payDate";"exDate";"amount";"currency"
"2024-10-10";"2024-10-04";4.75;"SEK"
"2024-05-06";"2024-04-29";4.75;"SEK"
"2023-10-10";"2023-10-04";4.6;"SEK"
"2023-05-05";"2023-04-28";4.6;"SEK"
"2022-10-11";"2022-10-05";6.5;"SEK"
"2022-05-03";"2022-04-27";6.5;"SEK"
"2021-10-07";"2021-10-01";4;"SEK"
"2021-04-29";"2021-04-23";11.5;"SEK"
"2019-10-10";"2019-10-04";3.5;"SEK"
"2019-05-06";"2019-04-29";3.5;"SEK"
"2018-10-10";"2018-10-04";3;"SEK"
"2018-05-03";"2018-04-26";3;"SEK"
"2017-10-11";"2017-10-05";1.7;"SEK"
"2017-05-04";"2017-04-27";9.2;"SEK"
"2016-10-12";"2016-10-06";1.25;"SEK"
"2016-05-03";"2016-04-27";1.25;"SEK"
"2015-10-14";"2015-10-08";1;"SEK"
"2015-05-07";"2015-04-30";1;"SEK"
