"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.0269;"USD"
"2023-12-28";"2023-12-20";0.026866;"USD"
"2022-12-30";"2022-12-22";0.049293;"USD"
"2020-12-31";"2020-12-23";0.006;"USD"
"2020-09-30";"2020-09-23";0.012;"USD"
"2020-07-01";"2020-06-24";0.00925;"USD"
"2020-04-01";"2020-03-25";0.01825;"USD"
"2020-01-02";"2019-12-24";0.03275;"USD"
"2019-10-02";"2019-09-25";0.0235;"USD"
"2019-07-02";"2019-06-25";0.03175;"USD"
"2019-03-27";"2019-03-20";0.0235;"USD"
"2019-01-03";"2018-12-26";0.03075;"USD"
"2018-10-03";"2018-09-26";0.06;"USD"
"2018-06-27";"2018-06-20";0.036;"USD"
"2018-03-28";"2018-03-21";0.057;"USD"
"2018-01-04";"2017-12-26";0.198;"USD"
"2017-06-29";"2017-06-21";0.083;"USD"
"2017-03-30";"2017-03-22";0.112;"USD"
"2016-12-30";"2016-12-21";0.15;"USD"
"2016-06-30";"2016-06-22";0.131;"USD"
"2016-04-01";"2016-03-23";0.191;"USD"
"2015-12-31";"2015-12-22";0.209;"USD"
"2015-04-02";"2015-03-25";0.131;"USD"
"2014-12-31";"2014-12-22";0.515;"USD"
"2014-10-02";"2014-09-24";0.067;"USD"
"2014-07-03";"2014-06-25";0.104;"USD"
"2014-04-01";"2014-03-26";0.151;"USD"
"2013-12-31";"2013-12-24";0.083;"USD"
"2013-10-01";"2013-09-25";0.088;"USD"
"2013-07-02";"2013-06-26";0.069;"USD"
"2013-03-26";"2013-03-20";0.004024;"USD"
"2013-01-03";"2012-12-26";0.002535;"USD"
"2012-10-01";"2012-09-25";0.00174;"USD"
"2012-06-26";"2012-06-20";0.001374;"USD"
"2012-03-27";"2012-03-21";0.003914;"USD"
"2011-03-29";"2011-03-23";0.000051;"USD"
"2010-09-28";"2010-09-21";0.000048;"USD"
"2010-06-29";"2010-06-22";0.000032;"USD"
"2010-03-30";"2010-03-24";0.00008;"USD"
"2009-12-30";"2009-12-23";0.000074;"USD"
"2009-09-30";"2009-09-24";0.000104;"USD"
"2009-06-30";"2009-06-24";0.000072;"USD"
"2009-03-30";"2009-03-24";0.000096;"USD"
"2008-12-30";"2008-12-23";0.000076;"USD"
"2008-09-30";"2008-09-24";0.000102;"USD"
"2008-06-30";"2008-06-24";0.000237;"USD"
"2008-03-31";"2008-03-25";0.000256;"USD"
"2007-12-28";"2007-12-20";0.000174;"USD"
"2007-09-28";"2007-09-25";0.000173;"USD"
"2007-07-02";"2007-06-26";0.000472;"USD"
