"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-04-11";0.907669;"BRL"
"2024-04-23";"2023-10-24";0.090575;"BRL"
"2024-04-23";"2023-09-25";0.120732;"BRL"
"2024-04-23";"2023-09-01";0.15997;"BRL"
"2024-04-23";"2023-08-01";0.244259;"BRL"
"2023-10-18";"2023-03-01";0.063772;"BRL"
"2023-10-18";"2023-04-03";0.174526;"BRL"
"2023-07-18";"2023-04-14";0.497538;"BRL"
"2023-04-30";"2023-04-03";0.17;"BRL"
"2023-04-18";"2022-03-02";0.107395;"BRL"
"2023-04-18";"2022-04-01";0.149291;"BRL"
"2023-04-18";"2022-05-02";0.089622;"BRL"
"2023-04-18";"2022-07-01";0.287313;"BRL"
"2023-04-18";"2022-09-01";0.17975;"BRL"
"2023-04-18";"2023-01-02";1.030924;"BRL"
"2022-10-18";"2022-04-27";1.212002;"BRL"
"2022-07-19";"2021-03-01";0.088895;"BRL"
"2022-07-19";"2021-04-01";0.160098;"BRL"
"2022-07-19";"2021-05-03";0.166113;"BRL"
"2022-07-19";"2021-07-01";0.3739;"BRL"
"2022-07-19";"2021-10-01";0.357288;"BRL"
"2022-07-19";"2021-12-28";1.374528;"BRL"
"2021-10-05";"2021-04-16";0.941818;"BRL"
"2021-07-13";"2020-03-02";0.149947;"BRL"
"2021-07-13";"2020-04-01";0.083304;"BRL"
"2021-07-13";"2020-07-01";0.499825;"BRL"
"2021-07-13";"2020-09-29";0.360985;"BRL"
"2021-07-13";"2020-11-30";0.236902;"BRL"
"2021-07-13";"2020-12-29";0.864839;"BRL"
"2020-12-09";"2020-05-29";1.219338;"BRL"
"2020-08-18";"2019-03-01";0.39;"BRL"
"2020-08-18";"2019-05-02";0.32;"BRL"
"2020-08-18";"2019-07-01";0.54;"BRL"
"2020-08-18";"2020-01-02";0.749738;"BRL"
"2019-12-17";"2019-04-12";1.37;"BRL"
"2019-12-17";"2018-12-18";0.75;"BRL"
"2019-08-20";"2018-09-18";1.56;"BRL"
"2019-08-20";"2018-07-02";0.22;"BRL"
"2018-12-11";"2018-04-13";1.22;"BRL"
"2018-08-21";"2017-12-27";0.83;"BRL"
"2018-08-21";"2017-10-02";0.17;"BRL"
"2018-08-21";"2017-07-03";0.05;"BRL"
"2018-08-21";"2017-03-01";0.1;"BRL"
"2017-12-13";"2017-04-03";0.19;"BRL"
"2016-08-23";"2015-05-26";0.17;"BRL"
"2015-12-09";"2015-04-10";0.02;"BRL"
"2015-12-09";"2015-02-11";1.58;"BRL"
"2015-06-12";"2015-01-02";0.4;"BRL"
"2015-06-12";"2014-12-01";0.39;"BRL"
"2015-06-12";"2014-11-03";0.26;"BRL"
"2014-12-19";"2014-10-01";0.21;"BRL"
"2014-12-19";"2014-09-01";0.25;"BRL"
"2014-12-17";"2014-08-01";0.25;"BRL"
"2014-03-27";"2014-03-11";0.87;"BRL"
"2014-03-14";"2014-01-02";0.63;"BRL"
"2013-11-26";"2013-11-01";1.07;"BRL"
"2013-11-26";"2013-10-01";0.18;"BRL"
"2013-11-26";"2013-09-02";0.18;"BRL"
"2013-11-21";"2013-04-17";1.25;"BRL"
"2013-02-18";"2013-01-22";1.38;"BRL"
"2012-12-12";"2012-11-26";0.94;"BRL"
"2012-12-12";"2012-04-12";0.73;"BRL"
"2012-05-02";"2012-01-02";0.51;"BRL"
"2011-11-03";"2011-04-01";2.63;"BRL"
"2011-11-03";"2011-10-03";1.36;"BRL"
"2011-05-20";"2011-03-21";2.65;"BRL"
"2011-05-20";"2011-01-03";0.74;"BRL"
"2010-12-13";"2010-10-01";0.97;"BRL"
"2009-12-21";"2009-10-01";0.63;"BRL"
"2009-06-17";"2009-05-19";0.87;"BRL"
"2009-06-17";"2009-03-26";0.73;"BRL"
"2009-06-17";"2009-01-02";0.77;"BRL"
