"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";1.74;"EUR"
"2023-05-10";"2023-05-08";0.13;"EUR"
"2022-05-11";"2022-05-09";0.13;"EUR"
"2021-05-12";"2021-05-10";0.13;"EUR"
"2020-10-05";"2020-10-01";0.13;"EUR"
"2019-05-15";"2019-05-13";0.13;"EUR"
"2018-05-09";"2018-05-07";0.4;"EUR"
"2017-05-15";"2017-05-11";0.13;"EUR"
"2016-04-28";"2016-04-28";0.13;"EUR"
"2015-05-04";"2015-05-04";1.33;"EUR"
"2014-05-12";"2014-05-12";0.77;"EUR"
"2013-05-06";"2013-05-06";0.92;"EUR"
"2012-05-07";"2012-05-07";0.13;"EUR"
"2011-05-09";"2011-05-09";1.13;"EUR"
