"payDate";"exDate";"amount";"currency"
"2024-07-11";"2024-07-09";0.9;"EUR"
"2024-03-26";"2024-03-22";0.9;"EUR"
"2023-07-11";"2023-07-07";0.88;"EUR"
"2023-03-30";"2023-03-28";0.87;"EUR"
"2022-05-16";"2022-05-12";1.7;"EUR"
"2020-07-09";"2020-07-07";1.1;"EUR"
"2020-03-11";"2020-03-09";1.1;"EUR"
"2019-07-10";"2019-07-08";1.05;"EUR"
"2019-03-11";"2019-03-07";1.05;"EUR"
"2018-04-30";"2018-04-26";1.96;"EUR"
"2017-04-25";"2017-04-21";1.82;"EUR"
"2016-04-26";"2016-04-22";1.7;"EUR"
"2015-04-21";"2015-04-17";0.69;"EUR"
"2015-01-12";"2015-01-08";0.91;"EUR"
"2014-04-17";"2014-04-14";1.55;"EUR"
"2013-04-18";"2013-04-15";1.5;"EUR"
"2012-05-21";"2012-04-20";1.45;"EUR"
"2011-04-14";"2011-04-11";1.35;"EUR"
"2010-05-14";"2010-04-19";1.25;"EUR"
"2009-05-15";"2009-04-20";1.25;"EUR"
"2008-05-07";"2008-04-14";1.25;"EUR"
