"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-03-01";0.2;"USD"
"2023-12-15";"2023-11-30";0.2;"USD"
"2023-09-15";"2023-08-31";0.2;"USD"
"2023-06-29";"2023-06-16";0.2;"USD"
"2023-03-30";"2023-03-16";0.2;"USD"
"2022-12-20";"2022-12-08";0.2;"USD"
"2022-09-29";"2022-09-14";0.2;"USD"
"2022-06-29";"2022-06-16";0.2;"USD"
"2022-03-30";"2022-03-21";0.2;"USD"
"2021-12-29";"2021-12-30";6.065;"USD"
"2021-12-20";"2021-12-09";0.2;"USD"
"2021-09-29";"2021-09-14";0.2;"USD"
"2021-06-29";"2021-06-15";0.2;"USD"
"2021-03-30";"2021-03-18";0.2;"USD"
"2020-12-30";"2020-12-16";0.2;"USD"
"2020-09-29";"2020-09-16";0.2;"USD"
"2020-06-29";"2020-06-18";0.2;"USD"
"2020-03-30";"2020-03-18";0.2;"USD"
"2019-12-30";"2019-12-16";0.4;"USD"
"2019-09-27";"2019-09-16";0.4;"USD"
"2019-06-27";"2019-06-17";0.4;"USD"
"2019-03-28";"2019-03-18";0.4;"USD"
"2018-12-28";"2018-12-17";0.4;"USD"
"2018-09-27";"2018-09-17";0.4;"USD"
"2018-06-29";"2018-06-18";0.4;"USD"
"2018-03-29";"2018-03-19";0.4;"USD"
"2017-12-28";"2017-12-19";0.4;"USD"
"2017-09-28";"2017-09-19";0.4;"USD"
"2017-06-29";"2017-06-16";0.4;"USD"
"2017-03-30";"2017-03-20";0.4;"USD"
"2016-12-29";"2016-12-19";0.4;"USD"
"2016-09-29";"2016-09-19";0.4;"USD"
"2016-06-29";"2016-06-20";0.4;"USD"
"2016-03-30";"2016-03-17";0.4;"USD"
"2015-12-29";"2015-12-11";0.4;"USD"
"2015-09-29";"2015-09-14";0.4;"USD"
"2015-06-30";"2015-06-15";0.4;"USD"
"2015-03-31";"2015-03-16";0.4;"USD"
"2014-12-30";"2014-12-10";0.4;"USD"
"2014-09-26";"2014-09-11";0.4;"USD"
"2014-06-27";"2014-06-11";0.4;"USD"
"2014-03-28";"2014-03-18";0.4;"USD"
"2013-12-27";"2013-12-11";0.4;"USD"
"2013-09-27";"2013-09-12";0.4;"USD"
"2013-06-27";"2013-06-12";0.4;"USD"
"2013-03-28";"2013-03-13";0.4;"USD"
"2012-12-20";"2012-12-06";0.4;"USD"
"2012-09-28";"2012-09-19";0.4;"USD"
"2012-06-28";"2012-06-18";0.4;"USD"
"2012-03-29";"2012-03-14";0.4;"USD"
"2011-12-29";"2011-12-13";0.4;"USD"
"2011-09-29";"2011-09-16";0.4;"USD"
"2011-06-29";"2011-06-15";0.4;"USD"
"2011-03-29";"2011-03-16";0.4;"USD"
"2010-12-30";"2010-12-16";0.4;"USD"
"2010-09-29";"2010-09-14";0.4;"USD"
"2010-06-30";"2010-06-16";0.4;"USD"
"2010-03-30";"2010-03-17";0.4;"USD"
"2009-12-30";"2009-12-16";0.4;"USD"
"2009-09-29";"2009-09-16";0.4;"USD"
"2009-06-30";"2009-06-16";0.4;"USD"
"2009-03-31";"2009-03-18";0.4;"USD"
"2008-12-29";"2008-12-16";0.4;"USD"
"2008-09-29";"2008-09-17";0.4;"USD"
"2008-06-27";"2008-06-17";0.4;"USD"
"2008-03-28";"2008-03-18";0.4;"USD"
"2007-12-28";"2007-12-18";0.4;"USD"
"2007-09-28";"2007-09-18";0.4;"USD"
"2007-06-29";"2007-06-18";0.4;"USD"
"2007-03-29";"2007-03-15";0.4;"USD"
"2006-12-28";"2006-12-15";0.4;"USD"
"2006-09-29";"2006-09-18";0.4;"USD"
"2006-06-29";"2006-06-16";0.4;"USD"
"2006-03-29";"2006-03-16";0.4;"USD"
"2005-12-29";"2005-12-16";0.4;"USD"
"2005-09-29";"2005-09-16";0.4;"USD"
"2005-06-29";"2005-06-16";0.4;"USD"
"2005-03-30";"2005-03-16";0.4;"USD"
"2004-12-30";"2004-12-15";0.4;"USD"
"2004-09-29";"2004-09-16";0.4;"USD"
"2004-06-30";"2004-06-18";0.4;"USD"
"2004-03-29";"2004-03-17";0.4;"USD"
"2003-12-30";"2003-12-17";0.4;"USD"
"2003-09-29";"2003-09-17";0.4;"USD"
"2003-06-27";"2003-06-19";0.4;"USD"
"2003-03-28";"2003-03-19";0.4;"USD"
"2002-12-30";"2002-12-18";0.4;"USD"
"2002-09-27";"2002-09-18";0.4;"USD"
"2002-06-28";"2002-06-20";0.4;"USD"
"2002-03-28";"2002-03-19";0.4;"USD"
"2001-12-20";"2001-12-06";0.4;"USD"
"2001-09-28";"2001-09-19";0.4;"USD"
"2001-06-29";"2001-06-20";0.4;"USD"
"2001-03-28";"2001-03-19";0.4;"USD"
"2000-12-28";"2000-12-20";0.4;"USD"
"2000-09-28";"2000-09-20";0.4;"USD"
"2000-06-30";"2000-06-21";0.25;"USD"
"2000-03-30";"2000-03-22";0.25;"USD"
"1999-12-28";"1999-12-17";0.25;"USD"
"1999-09-30";"1999-09-22";0.25;"USD"
"1999-06-30";"1999-06-21";0.075;"USD"
"1999-03-30";"1999-03-23";0.075;"USD"
"1998-12-22";"1998-12-15";0.075;"USD"
"1998-10-02";"1998-09-24";0.075;"USD"
"1998-06-30";"1998-06-19";0.075;"USD"
"1998-03-31";"1998-03-23";0.075;"USD"
"1997-12-16";"1997-12-10";0.075;"USD"
"1997-09-30";"1997-09-22";0.075;"USD"
"1997-06-30";"1997-06-23";0.075;"USD"
"1997-03-27";"1997-03-20";0.075;"USD"
"1997-01-03";"1996-12-24";0.075;"USD"
"1996-09-26";"1996-09-17";0.075;"USD"
"1996-06-21";"1996-06-12";0.075;"USD"
"1996-03-29";"1996-03-20";0.075;"USD"
"1996-01-25";"1995-12-28";0.058551;"USD"
"1995-12-20";"1995-12-14";0.075;"USD"
"1995-10-26";"1995-09-29";0.05346;"USD"
"1995-09-26";"1995-09-20";0.075;"USD"
"1995-07-27";"1995-06-30";0.05346;"USD"
"1995-06-30";"1995-06-27";0.075;"USD"
"1995-04-27";"1995-03-29";0.0825;"USD"
"1995-02-13";"1995-01-31";0.0295;"USD"
"1995-01-26";"1994-12-27";0.021002;"USD"
"1994-10-27";"1994-10-04";0.018991;"USD"
"1994-07-28";"1994-06-28";0.018991;"USD"
"1994-04-28";"1994-03-29";0.018991;"USD"
"1994-01-27";"1993-12-29";0.018991;"USD"
"1993-10-28";"1993-09-29";0.017005;"USD"
"1993-07-29";"1993-06-29";0.017005;"USD"
"1993-04-29";"1993-03-31";0.017005;"USD"
"1993-01-28";"1992-12-29";0.017005;"USD"
"1992-10-29";"1992-09-30";0.014994;"USD"
"1992-10-26";"1992-10-13";0.014001;"USD"
"1992-08-12";"1992-08-03";0.014001;"USD"
"1992-07-30";"1992-06-30";0.014994;"USD"
"1992-04-30";"1992-04-01";0.014994;"USD"
"1992-04-03";"1992-03-23";0.014001;"USD"
"1992-01-30";"1991-12-31";0.014994;"USD"
"1992-01-10";"1991-12-24";0.014001;"USD"
"1991-10-30";"1991-10-01";0.014994;"USD"
"1991-10-28";"1991-10-15";0.014001;"USD"
"1991-07-25";"1991-07-15";0.014001;"USD"
"1991-04-22";"1991-04-08";0.014001;"USD"
"1991-01-25";"1991-01-14";0.014001;"USD"
"1990-11-01";"1990-10-19";0.014001;"USD"
"1990-08-14";"1990-07-31";0.014001;"USD"
"1990-05-11";"1990-04-30";0.014001;"USD"
"1990-02-20";"1990-02-06";0.014001;"USD"
"1989-11-14";"1989-10-31";0.014001;"USD"
"1989-08-14";"1989-08-01";0.014001;"USD"
"1989-05-12";"1989-04-25";0.014001;"USD"
"1989-02-10";"1989-01-31";0.014001;"USD"
"1988-11-14";"1988-11-02";0.2514;"USD"
"1988-08-22";"1988-08-02";0.055;"USD"
"1988-05-13";"1988-04-25";0.055;"USD"
"1988-02-22";"1988-02-02";0.055;"USD"
