"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.07119;"USD"
"2023-12-29";"2023-12-21";0.10433;"USD"
"2023-09-26";"2023-09-19";0.06065;"USD"
"2023-06-28";"2023-06-21";0.066;"USD"
"2023-03-28";"2023-03-21";0.04543;"USD"
"2022-12-28";"2022-12-20";0.05093;"USD"
"2022-09-27";"2022-09-20";0.03998;"USD"
"2021-12-29";"2021-12-21";0.00167;"USD"
"2021-12-16";"2021-12-09";0.339;"USD"
"2021-03-30";"2021-03-23";0.013;"USD"
"2020-12-30";"2020-12-22";0.001;"USD"
"2020-09-29";"2020-09-22";0.00038;"USD"
"2020-06-30";"2020-06-23";0.00021;"USD"
"2020-03-31";"2020-03-24";0.08;"USD"
"2019-12-31";"2019-12-23";0.023;"USD"
"2019-10-01";"2019-09-24";0.153;"USD"
"2019-07-02";"2019-06-25";0.047;"USD"
"2019-03-26";"2019-03-19";0.066;"USD"
"2019-01-04";"2018-12-27";0.078;"USD"
"2018-10-02";"2018-09-25";0.137;"USD"
"2018-06-26";"2018-06-19";0.102;"USD"
"2017-12-27";"2017-12-19";0.019;"USD"
"2017-12-20";"2017-12-13";0.63069;"USD"
