"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-09";1.08;"BRL"
"2024-03-15";"2024-03-11";0.95;"BRL"
"2024-02-19";"2024-02-09";1.05;"BRL"
"2024-01-16";"2024-01-10";0.85;"BRL"
"2023-12-15";"2023-12-11";0.8;"BRL"
"2023-11-17";"2023-11-10";0.75;"BRL"
"2023-10-17";"2023-10-10";0.7;"BRL"
"2023-09-18";"2023-09-12";0.9;"BRL"
"2023-08-15";"2023-08-09";0.85;"BRL"
"2023-07-17";"2023-07-11";1.05;"BRL"
"2023-05-16";"2023-05-10";1.05;"BRL"
"2023-04-18";"2023-04-12";1.05;"BRL"
"2023-03-15";"2023-03-09";1;"BRL"
"2023-02-15";"2023-02-09";1.1;"BRL"
"2023-01-16";"2023-01-10";1.1;"BRL"
"2022-12-15";"2022-12-09";0.75;"BRL"
"2022-11-17";"2022-11-10";0.66;"BRL"
"2022-10-18";"2022-10-11";0.66;"BRL"
"2022-09-16";"2022-09-12";0.76;"BRL"
"2022-08-15";"2022-08-09";1;"BRL"
"2022-07-15";"2022-07-11";1.3;"BRL"
"2022-06-17";"2022-06-10";1.55;"BRL"
"2022-05-16";"2022-05-10";1.5;"BRL"
"2022-04-18";"2022-04-11";1.119873;"BRL"
