"payDate";"exDate";"amount";"currency"
"2023-06-26";"2023-06-22";3;"EUR"
"2019-06-27";"2019-06-25";2.5;"EUR"
"2018-06-08";"2018-06-06";2;"EUR"
"2017-06-23";"2017-06-21";1.2;"EUR"
"2016-06-24";"2016-06-22";1.1;"EUR"
"2015-06-24";"2015-06-22";0.9;"EUR"
"2014-06-26";"2014-06-23";0.9;"EUR"
"2013-06-26";"2013-06-21";0.9;"EUR"
"2012-06-26";"2012-06-21";0.9;"EUR"
"2011-06-22";"2011-06-17";0.9;"EUR"
"2010-06-21";"2010-06-16";0.9;"EUR"
"2009-06-22";"2009-06-17";0.9;"EUR"
"2008-06-23";"2008-06-18";0.4;"EUR"
"2007-06-29";"2007-06-29";0.25;"EUR"
