"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";37;"JPY"
"2023-06-28";"2023-03-30";26;"JPY"
"2022-12-02";"2022-09-29";26;"JPY"
"2022-06-27";"2022-03-30";25;"JPY"
"2021-12-03";"2021-09-29";25;"JPY"
"2020-12-04";"2020-09-29";22;"JPY"
"2020-06-25";"2020-03-30";21;"JPY"
"2019-12-05";"2019-09-27";21;"JPY"
"2019-06-26";"2019-03-27";16;"JPY"
"2018-12-05";"2018-09-26";16;"JPY"
"2018-06-27";"2018-03-28";15;"JPY"
"2017-12-05";"2017-09-27";15;"JPY"
"2017-06-28";"2017-03-29";16;"JPY"
"2016-12-06";"2016-09-28";12;"JPY"
"2016-06-23";"2016-03-29";12;"JPY"
"2015-12-04";"2015-09-28";12;"JPY"
"2015-06-25";"2015-03-27";10;"JPY"
