"payDate";"exDate";"amount";"currency"
"2020-02-03";"2019-12-30";0.225;"USD"
"2019-10-31";"2019-09-27";0.225;"USD"
"2019-07-31";"2019-07-03";0.225;"USD"
"2019-04-30";"2019-03-28";0.375;"USD"
"2019-01-31";"2018-12-28";0.375;"USD"
"2018-10-31";"2018-09-27";0.375;"USD"
"2018-07-31";"2018-06-28";0.375;"USD"
"2018-04-30";"2018-03-28";0.55;"USD"
"2018-01-31";"2017-12-28";0.55;"USD"
"2017-10-31";"2017-09-28";0.55;"USD"
"2017-07-31";"2017-06-28";0.55;"USD"
"2017-04-28";"2017-03-29";0.625;"USD"
"2017-01-31";"2016-12-28";0.625;"USD"
"2016-10-31";"2016-09-28";0.625;"USD"
"2016-07-29";"2016-06-28";0.625;"USD"
"2016-04-29";"2016-03-29";0.625;"USD"
"2016-01-29";"2015-12-29";0.625;"USD"
"2015-10-30";"2015-09-28";0.625;"USD"
"2015-07-31";"2015-06-26";0.875;"USD"
"2015-04-30";"2015-03-27";0.875;"USD"
"2015-01-30";"2014-12-29";0.875;"USD"
"2014-10-31";"2014-09-25";0.875;"USD"
"2014-07-31";"2014-06-26";0.875;"USD"
"2014-04-30";"2014-03-27";0.875;"USD"
"2014-01-31";"2013-12-27";0.875;"USD"
"2013-10-31";"2013-09-26";0.875;"USD"
"2013-07-31";"2013-06-26";0.875;"USD"
