"payDate";"exDate";"amount";"currency"
"2023-09-29";"2023-09-27";13.5447;"EUR"
"2017-09-29";"2017-09-27";7.17;"EUR"
"2016-09-30";"2016-09-28";14.63;"EUR"
"2015-09-30";"2015-09-28";16.24;"EUR"
"2014-09-30";"2014-09-25";21.9;"EUR"
"2013-09-27";"2013-09-24";20.41;"EUR"
"2012-09-28";"2012-09-25";21.6;"EUR"
"2011-09-30";"2011-09-27";21.2;"EUR"
"2010-09-30";"2010-09-27";20.81;"EUR"
"2009-09-30";"2009-09-25";20.8;"EUR"
"2008-09-30";"2008-09-30";20.11;"EUR"
"2007-09-28";"2007-09-28";19.6;"EUR"
"2006-09-29";"2006-09-29";19.33;"EUR"
"2005-09-30";"2005-09-30";18.84;"EUR"
"2004-09-30";"2004-09-30";18.42;"EUR"
"2003-09-30";"2003-09-30";18.26;"EUR"
"2002-09-30";"2002-09-30";18.13;"EUR"
