"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-29";0.48;"USD"
"2024-02-16";"2024-02-06";0.48;"USD"
"2023-11-13";"2023-11-02";0.48;"USD"
"2023-08-11";"2023-07-31";0.48;"USD"
"2023-05-12";"2023-05-01";0.48;"USD"
"2023-02-13";"2023-02-01";0.48;"USD"
"2022-11-10";"2022-10-28";0.44;"USD"
"2022-08-12";"2022-08-01";0.44;"USD"
"2022-05-13";"2022-05-02";0.44;"USD"
"2022-02-14";"2022-02-02";0.44;"USD"
"2021-11-12";"2021-11-01";0.41;"USD"
"2021-08-13";"2021-08-02";0.41;"USD"
"2021-05-14";"2021-05-04";0.41;"USD"
"2021-02-16";"2021-02-03";0.41;"USD"
"2020-11-12";"2020-11-02";0.41;"USD"
"2020-08-13";"2020-08-03";0.41;"USD"
"2020-04-17";"2020-04-07";0.41;"USD"
"2020-01-21";"2020-01-08";1.41;"USD"
"2019-10-18";"2019-10-08";0.41;"USD"
"2019-07-18";"2019-07-08";0.41;"USD"
"2019-04-18";"2019-04-08";0.41;"USD"
"2019-01-18";"2019-01-08";0.38;"USD"
"2018-10-19";"2018-10-09";0.38;"USD"
"2018-07-19";"2018-07-09";0.85;"USD"
"2018-04-19";"2018-04-09";0.35;"USD"
"2018-01-18";"2018-01-08";0.25;"USD"
"2017-10-18";"2017-10-06";0.25;"USD"
"2017-07-18";"2017-07-06";1.25;"USD"
"2017-04-19";"2017-04-06";0.25;"USD"
"2017-01-18";"2017-01-05";0.23;"USD"
"2016-10-19";"2016-10-05";0.23;"USD"
"2016-07-20";"2016-07-07";0.21;"USD"
"2016-04-20";"2016-04-07";0.21;"USD"
"2016-01-14";"2015-12-31";0.18;"USD"
"2015-10-15";"2015-10-01";0.18;"USD"
"2015-07-15";"2015-07-06";0.18;"USD"
"2015-04-15";"2015-04-01";0.18;"USD"
"2015-01-13";"2014-12-30";0.18;"USD"
"2014-10-15";"2014-10-02";0.18;"USD"
"2014-07-15";"2014-07-02";0.18;"USD"
"2014-04-15";"2014-04-03";0.18;"USD"
"2014-01-13";"2013-12-31";0.15;"USD"
"2013-10-16";"2013-10-03";0.15;"USD"
"2013-07-15";"2013-07-02";0.12;"USD"
"2013-04-15";"2013-04-03";0.12;"USD"
"2013-01-14";"2013-01-02";0.01;"USD"
"2012-10-15";"2012-10-03";0.01;"USD"
"2012-07-16";"2012-07-05";0.01;"USD"
"2012-04-16";"2012-04-04";0.01;"USD"
"2012-01-13";"2012-01-04";0.01;"USD"
"2011-10-14";"2011-10-05";0.01;"USD"
"2011-07-18";"2011-07-07";0.01;"USD"
"2011-04-18";"2011-04-07";0.07;"USD"
"2011-02-10";"2011-01-27";0.07;"USD"
"2010-10-29";"2010-10-20";0.07;"USD"
"2010-07-19";"2010-07-08";0.07;"USD"
"2010-04-16";"2010-04-07";0.07;"USD"
"2010-01-29";"2010-01-13";0.07;"USD"
"2009-10-30";"2009-10-15";0.07;"USD"
"2009-07-10";"2009-06-30";0.07;"USD"
"2009-04-13";"2009-04-01";0.07;"USD"
"2009-01-12";"2008-12-29";0.35;"USD"
"2008-10-15";"2008-10-02";0.35;"USD"
"2008-07-10";"2008-06-26";1.4;"USD"
"2008-04-10";"2008-03-27";1.4;"USD"
"2008-01-10";"2007-12-27";1.4;"USD"
"2007-10-10";"2007-09-26";1.33;"USD"
"2007-07-10";"2007-06-27";1.33;"USD"
"2007-04-10";"2007-03-28";1.33;"USD"
"2007-01-10";"2006-12-27";1.33;"USD"
"2006-10-12";"2006-09-28";1.26;"USD"
"2006-07-10";"2006-06-28";1.26;"USD"
"2006-04-10";"2006-03-29";1.26;"USD"
"2006-01-10";"2005-12-28";1.26;"USD"
"2005-10-07";"2005-09-28";1.19;"USD"
"2005-07-11";"2005-06-28";1.19;"USD"
"2005-04-08";"2005-03-29";1.19;"USD"
"2005-01-10";"2004-12-29";1.19;"USD"
"2004-10-08";"2004-09-28";1.12;"USD"
"2004-07-09";"2004-06-28";1.12;"USD"
"2004-04-09";"2004-03-29";1.12;"USD"
"2004-01-09";"2003-12-29";1.12;"USD"
"2003-10-10";"2003-09-26";1.05;"USD"
"2003-07-10";"2003-06-26";1.05;"USD"
"2003-04-10";"2003-03-27";1.05;"USD"
"2003-01-10";"2002-12-27";1.05;"USD"
"2002-10-10";"2002-09-26";1.05;"USD"
"2002-07-10";"2002-06-26";1.05;"USD"
"2002-04-10";"2002-03-26";1.05;"USD"
"2002-01-10";"2001-12-27";0.98;"USD"
"2001-10-10";"2001-09-26";0.98;"USD"
"2001-07-10";"2001-06-27";0.98;"USD"
"2001-04-10";"2001-03-28";0.98;"USD"
"2001-01-10";"2000-12-27";0.98;"USD"
"2000-10-10";"2000-09-27";0.8909;"USD"
"2000-07-10";"2000-06-28";0.8909;"USD"
"2000-04-10";"2000-03-29";0.8909;"USD"
"2000-01-10";"1999-12-29";0.7636;"USD"
"1999-10-08";"1999-09-28";0.7636;"USD"
"1999-07-09";"1999-06-28";0.7636;"USD"
"1999-04-09";"1999-03-29";0.7636;"USD"
"1999-01-11";"1998-12-29";0.5727;"USD"
"1998-10-09";"1998-09-28";0.5727;"USD"
"1998-07-10";"1998-06-26";0.5207;"USD"
"1998-04-09";"1998-03-27";0.5207;"USD"
"1998-01-09";"1997-12-29";0.405;"USD"
"1997-10-10";"1997-09-26";0.405;"USD"
"1997-07-10";"1997-06-26";0.405;"USD"
"1997-04-10";"1997-03-26";0.405;"USD"
"1997-01-10";"1996-12-27";0.2893;"USD"
"1996-10-11";"1996-09-26";0.2893;"USD"
"1996-07-12";"1996-06-26";0.2893;"USD"
"1996-04-12";"1996-03-27";0.2893;"USD"
"1996-01-12";"1995-12-27";0.2893;"USD"
