"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-22";0.131;"CAD"
"2024-01-04";"2023-12-28";0.17126;"CAD"
"2023-09-29";"2023-09-25";0.144;"CAD"
"2023-06-30";"2023-06-26";0.106;"CAD"
"2023-03-31";"2023-03-22";0.152;"CAD"
"2023-01-05";"2022-12-29";0.5344;"CAD"
"2022-09-29";"2022-09-23";0.103;"CAD"
"2022-06-30";"2022-06-24";0.095;"CAD"
"2022-03-31";"2022-03-25";0.129;"CAD"
"2022-01-06";"2021-12-30";0.2947;"CAD"
"2021-10-01";"2021-09-24";0.087;"CAD"
"2021-06-30";"2021-06-24";0.088265;"CAD"
"2021-03-31";"2021-03-25";0.113;"CAD"
"2021-01-06";"2020-12-30";0.16184;"CAD"
"2020-09-30";"2020-09-24";0.099;"CAD"
"2020-06-30";"2020-06-24";0.10331;"CAD"
"2020-03-31";"2020-03-25";0.119358;"CAD"
"2020-01-06";"2019-12-30";0.15779;"CAD"
"2019-09-30";"2019-09-24";0.138415;"CAD"
"2019-06-28";"2019-06-19";0.12;"CAD"
"2019-03-29";"2019-03-25";0.118355;"CAD"
"2019-01-04";"2018-12-28";0.28848;"CAD"
"2018-09-28";"2018-09-19";0.101;"CAD"
"2018-06-29";"2018-06-25";0.095286;"CAD"
"2018-03-29";"2018-03-23";0.09328;"CAD"
"2018-01-04";"2017-12-28";0.12843;"CAD"
"2017-09-29";"2017-09-25";0.082;"CAD"
"2017-06-30";"2017-06-23";0.085256;"CAD"
"2017-03-31";"2017-03-24";0.090853;"CAD"
"2017-01-05";"2016-12-28";0.12768;"CAD"
"2016-09-30";"2016-09-14";0.10782;"CAD"
"2016-06-30";"2016-06-15";0.08427;"CAD"
"2016-03-31";"2016-03-16";0.06545;"CAD"
"2016-01-06";"2015-12-29";0.10624;"CAD"
"2015-09-30";"2015-09-16";0.08143;"CAD"
"2015-06-30";"2015-06-17";0.092096;"CAD"
"2015-03-31";"2015-03-18";0.054;"CAD"
