"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-12";0.73;"USD"
"2023-12-28";"2023-12-08";0.72;"USD"
"2023-09-28";"2023-09-13";0.71;"USD"
"2023-06-29";"2023-06-12";0.7;"USD"
"2023-03-30";"2023-03-15";0.69;"USD"
"2023-01-04";"2022-12-14";0.68;"USD"
"2022-09-29";"2022-09-13";0.54;"USD"
"2022-06-29";"2022-06-13";0.53;"USD"
"2022-03-28";"2022-03-11";0.53;"USD"
"2022-01-19";"2022-01-03";0.53;"USD"
"2021-09-28";"2021-09-13";0.52;"USD"
"2021-06-29";"2021-06-14";0.44;"USD"
"2021-04-22";"2021-04-07";0.43;"USD"
"2021-02-10";"2021-01-25";0.42;"USD"
"2020-11-10";"2020-10-23";0.41;"USD"
"2020-08-12";"2020-07-24";0.4;"USD"
"2020-02-06";"2020-01-23";0.56;"USD"
"2019-09-26";"2019-09-12";0.56;"USD"
"2019-06-27";"2019-06-12";0.55;"USD"
"2019-03-28";"2019-03-13";0.54;"USD"
"2019-01-02";"2018-12-14";0.53;"USD"
"2018-09-27";"2018-09-14";0.52;"USD"
"2018-06-27";"2018-06-14";0.51;"USD"
"2018-03-26";"2018-03-13";0.5;"USD"
"2017-12-27";"2017-12-14";0.49;"USD"
"2017-09-26";"2017-09-14";0.48;"USD"
"2017-06-27";"2017-06-13";0.47;"USD"
"2017-03-28";"2017-03-13";0.46;"USD"
"2017-02-09";"2017-01-27";0.45;"USD"
"2016-11-09";"2016-10-27";0.44;"USD"
"2016-09-05";"2016-08-22";0.2;"USD"
"2016-08-09";"2016-07-27";0.43;"USD"
"2016-04-27";"2016-04-13";0.41;"USD"
"2016-02-29";"2016-01-28";0.4;"USD"
"2015-11-30";"2015-10-29";0.36;"USD"
"2015-08-31";"2015-07-30";0.33;"USD"
"2015-06-05";"2015-05-21";1;"USD"
"2015-05-29";"2015-04-30";0.27;"USD"
"2015-02-27";"2015-01-29";0.22;"USD"
"2014-11-28";"2014-10-30";0.18;"USD"
"2013-12-27";"2013-11-08";2.65;"USD"
"2012-12-31";"2012-11-16";7;"USD"
"2011-12-30";"2011-11-22";4.77;"USD"
"2010-12-29";"2010-11-17";4.4;"USD"
"2010-12-23";"2010-11-17";4.4;"USD"
"2009-12-31";"2009-11-23";1.825;"USD"
"2008-12-29";"2008-12-16";0.25;"USD"
"2008-09-15";"2008-08-27";0.39;"USD"
"2008-06-13";"2008-05-28";0.39;"USD"
"2008-03-10";"2008-02-27";0.39;"USD"
"2008-01-28";"2008-01-16";0.18;"USD"
"2007-12-03";"2007-11-28";0.38;"USD"
"2007-08-31";"2007-08-22";0.36;"USD"
"2007-06-06";"2007-05-24";0.24;"USD"
