"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-25";0.1669;"EUR"
"2024-03-27";"2024-03-25";0.1669;"EUR"
"2024-02-28";"2024-02-26";0.1669;"EUR"
"2024-01-30";"2024-01-26";0.1669;"EUR"
"2023-12-26";"2023-12-22";0.124;"EUR"
"2023-11-29";"2023-11-27";0.124;"EUR"
"2023-10-30";"2023-10-26";0.124;"EUR"
"2023-09-28";"2023-09-26";0.124;"EUR"
"2023-08-30";"2023-08-28";0.124;"EUR"
"2023-07-28";"2023-07-26";0.124;"EUR"
"2023-06-29";"2023-06-27";0.124;"EUR"
"2023-05-29";"2023-05-25";0.124;"EUR"
"2023-04-27";"2023-04-25";0.124;"EUR"
"2023-03-30";"2023-03-28";0.124;"EUR"
"2023-02-27";"2023-02-23";0.124;"EUR"
"2023-01-30";"2023-01-26";0.124;"EUR"
"2022-12-29";"2022-12-27";0.1438;"EUR"
"2022-11-29";"2022-11-25";0.1438;"EUR"
"2022-10-28";"2022-10-26";0.1438;"EUR"
"2022-09-29";"2022-09-27";0.1438;"EUR"
"2022-08-30";"2022-08-26";0.1438;"EUR"
"2022-07-28";"2022-07-26";0.1438;"EUR"
"2022-06-29";"2022-06-27";0.1438;"EUR"
"2022-05-27";"2022-05-25";0.1438;"EUR"
"2022-04-28";"2022-04-26";0.1438;"EUR"
"2022-03-30";"2022-03-28";0.1438;"EUR"
"2022-02-25";"2022-02-23";0.1438;"EUR"
"2022-01-28";"2022-01-26";0.1184;"EUR"
"2021-12-30";"2021-12-28";0.1184;"EUR"
"2021-11-29";"2021-11-25";0.1184;"EUR"
"2021-10-28";"2021-10-26";0.1184;"EUR"
"2021-09-29";"2021-09-27";0.1184;"EUR"
"2021-08-30";"2021-08-26";0.1184;"EUR"
"2021-07-29";"2021-07-27";0.1184;"EUR"
"2021-06-29";"2021-06-25";0.1184;"EUR"
"2021-05-28";"2021-05-26";0.1184;"EUR"
"2021-04-29";"2021-04-27";0.1184;"EUR"
"2021-03-30";"2021-03-26";0.1184;"EUR"
"2021-02-25";"2021-02-23";0.1184;"EUR"
"2021-01-28";"2021-01-26";0.1552;"EUR"
"2020-12-30";"2020-12-28";0.1552;"EUR"
"2020-11-27";"2020-11-25";0.1552;"EUR"
"2020-10-29";"2020-10-27";0.1552;"EUR"
"2020-09-29";"2020-09-25";0.1552;"EUR"
"2020-08-28";"2020-08-26";0.1552;"EUR"
"2020-07-30";"2020-07-28";0.1552;"EUR"
"2020-06-29";"2020-06-25";0.1552;"EUR"
"2020-05-28";"2020-05-26";0.1552;"EUR"
"2020-04-29";"2020-04-27";0.1552;"EUR"
"2020-03-30";"2020-03-26";0.1552;"EUR"
"2020-02-27";"2020-02-25";0.1552;"EUR"
"2020-01-30";"2020-01-28";0.2102;"EUR"
"2019-12-25";"2019-12-23";0.2102;"EUR"
"2019-11-28";"2019-11-26";0.2102;"EUR"
"2019-10-30";"2019-10-28";0.2102;"EUR"
"2019-09-27";"2019-09-25";0.2102;"EUR"
"2019-08-29";"2019-08-27";0.2102;"EUR"
"2019-07-30";"2019-07-26";0.2102;"EUR"
"2019-06-27";"2019-06-25";0.2102;"EUR"
"2019-05-20";"2019-05-16";0.2102;"EUR"
"2019-04-18";"2019-04-16";0.2102;"EUR"
"2019-03-20";"2019-03-18";0.2102;"EUR"
"2019-02-20";"2019-02-18";0.2102;"EUR"
"2019-01-18";"2019-01-16";0.2963;"EUR"
"2018-12-20";"2018-12-18";0.2959;"EUR"
"2018-11-20";"2018-11-16";0.2959;"EUR"
"2018-10-18";"2018-10-16";0.2959;"EUR"
"2018-09-20";"2018-09-18";0.2959;"EUR"
"2018-08-21";"2018-08-17";0.2959;"EUR"
"2018-07-19";"2018-07-17";0.2959;"EUR"
"2018-06-20";"2018-06-18";0.2959;"EUR"
"2018-05-18";"2018-05-16";0.2959;"EUR"
"2018-04-19";"2018-04-17";0.2959;"EUR"
"2018-03-20";"2018-03-16";0.2959;"EUR"
"2018-02-20";"2018-02-16";0.2959;"EUR"
"2018-01-18";"2018-01-16";0.2526;"EUR"
"2017-12-20";"2017-12-18";0.2522;"EUR"
"2017-11-20";"2017-11-16";0.2522;"EUR"
"2017-10-19";"2017-10-17";0.2522;"EUR"
"2017-09-20";"2017-09-18";0.2522;"EUR"
"2017-08-21";"2017-08-17";0.2522;"EUR"
"2017-07-20";"2017-07-18";0.2522;"EUR"
"2017-06-20";"2017-06-16";0.2522;"EUR"
"2017-05-18";"2017-05-16";0.2522;"EUR"
"2017-04-21";"2017-04-19";0.2522;"EUR"
"2017-03-20";"2017-03-16";0.2522;"EUR"
"2017-02-20";"2017-02-16";0.2522;"EUR"
