"payDate";"exDate";"amount";"currency"
"2023-04-26";"2023-04-24";3.05;"EUR"
"2022-04-27";"2022-04-25";3.05;"EUR"
"2021-04-22";"2021-04-20";2.77;"EUR"
"2020-06-04";"2020-06-02";2.66;"EUR"
"2019-05-29";"2019-05-27";2.42;"EUR"
"2018-05-29";"2018-05-25";2.2;"EUR"
"2017-05-30";"2017-05-26";2;"EUR"
"2015-06-03";"2015-06-01";0.8;"EUR"
"2014-09-04";"2014-09-01";1.6;"EUR"
"2013-05-31";"2013-05-28";1.4;"EUR"
"2012-06-01";"2012-05-29";1.75;"EUR"
"2011-06-06";"2011-06-01";1.25;"EUR"
"2010-06-03";"2010-05-31";2;"EUR"
"2008-11-12";"2008-11-12";9.7;"EUR"
"2007-09-17";"2007-09-17";7.2;"EUR"
"2007-05-14";"2007-05-14";2;"EUR"
"2006-05-16";"2006-05-16";1.5;"EUR"
"2003-09-15";"2003-09-15";9.86;"EUR"
"2001-05-10";"2001-05-10";2.73;"EUR"
"2000-05-11";"2000-05-11";2.05;"EUR"
"1999-05-27";"1999-05-27";1.81;"EUR"
