"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-02-22";1.56;"GBP"
"2023-09-11";"2023-08-10";0.718;"GBP"
"2023-03-27";"2023-02-23";1.628;"GBP"
"2022-09-12";"2022-08-11";0.764;"GBP"
"2022-03-28";"2022-02-24";1.453;"GBP"
"2021-09-13";"2021-08-12";0.648;"GBP"
"2021-03-29";"2021-02-25";1.374;"GBP"
"2020-09-14";"2020-08-13";0.696;"GBP"
"2020-03-30";"2020-02-27";1.464;"GBP"
"2019-09-09";"2019-08-08";0.72;"USD"
"2019-03-27";"2019-02-28";1.468;"GBP"
"2018-09-10";"2018-08-09";0.684;"GBP"
"2018-03-19";"2018-02-15";1.336;"GBP"
"2017-09-11";"2017-08-10";0.689;"GBP"
"2017-03-20";"2017-02-16";1.502;"GBP"
"2016-09-12";"2016-08-11";0.687;"GBP"
"2016-03-21";"2016-02-18";1.31;"GBP"
