"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-28";0.1;"HKD"
"2023-10-06";"2023-09-15";0.15;"HKD"
"2023-07-06";"2023-06-20";0.15;"HKD"
"2023-06-09";"2023-05-23";0.15;"HKD"
"2022-10-07";"2022-09-16";0.15;"HKD"
"2022-06-10";"2022-05-25";0.3;"HKD"
"2021-10-08";"2021-09-17";0.28;"HKD"
"2021-06-17";"2021-06-02";0.35;"HKD"
"2020-10-09";"2020-09-21";0.14;"HKD"
"2020-06-18";"2020-06-03";0.23;"HKD"
"2019-10-11";"2019-09-23";0.25;"HKD"
"2019-06-20";"2019-06-05";0.4;"HKD"
"2018-10-12";"2018-09-21";0.26;"HKD"
"2018-06-21";"2018-06-06";0.6;"HKD"
"2017-10-13";"2017-09-25";0.25;"HKD"
"2017-06-22";"2017-06-07";0.5;"HKD"
"2016-10-14";"2016-09-23";0.25;"HKD"
"2016-06-22";"2016-05-31";0.5;"HKD"
"2015-10-16";"2015-09-24";0.25;"HKD"
"2015-06-24";"2015-06-02";0.33;"HKD"
"2014-10-16";"2014-09-25";0.15;"HKD"
"2014-06-19";"2014-05-27";0.2;"HKD"
"2013-10-17";"2013-09-26";0.11;"HKD"
"2013-06-06";"2013-05-20";0.15;"HKD"
"2012-10-11";"2012-09-20";0.11;"HKD"
"2012-05-31";"2012-05-18";0.3;"HKD"
"2011-10-13";"2011-09-22";0.15;"HKD"
"2011-06-01";"2011-05-11";0.3;"HKD"
"2010-10-07";"2010-09-22";0.13;"HKD"
"2010-05-28";"2010-05-06";0.2;"HKD"
"2009-10-08";"2009-09-23";0.18;"HKD"
"2009-05-26";"2009-05-06";0.12;"HKD"
"2008-10-08";"2008-09-19";0.08;"HKD"
"2008-06-13";"2008-05-21";0.1;"HKD"
"2004-09-23";"2004-09-09";0.02;"HKD"
"2004-06-07";"2004-05-19";0.03;"HKD"
"2003-09-11";"2003-08-28";0.01;"HKD"
"2002-05-31";"2002-05-15";0.01;"HKD"
"2001-10-03";"2001-09-18";0.04;"HKD"
"2001-06-01";"2001-05-16";0.1;"HKD"
"2000-09-27";"2000-09-14";0.05;"HKD"
"2000-05-29";"2000-05-16";0.08;"HKD"
"1999-09-24";"1999-09-14";0.02;"HKD"
"1994-10-28";"1994-09-19";0.03;"HKD"
"1994-04-08";"1994-03-18";0.02;"HKD"
"1994-02-25";"1993-12-30";0.01;"HKD"
"1993-02-26";"1992-12-21";0.01;"HKD"
"1992-04-08";"1992-03-18";0.01;"HKD"
"1991-11-05";"1991-09-20";0.09;"HKD"
"1991-03-25";"1991-03-08";0.02;"HKD"
"1990-10-29";"1990-09-14";0.06;"HKD"
"1990-02-15";"1990-01-19";0.01;"HKD"
"1989-09-30";"1989-08-11";0.05;"HKD"
"1989-02-23";"1989-01-11";0.01;"HKD"
"1988-09-10";"1988-08-19";0.05;"HKD"
"1987-08-07";"1987-06-05";0.01;"HKD"
