"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-02-29";0.2;"AUD"
"2023-10-09";"2023-09-07";0.47;"AUD"
"2023-04-04";"2023-03-01";0.17;"AUD"
"2022-10-07";"2022-09-07";0.38;"AUD"
"2022-04-04";"2022-03-01";0.166818;"AUD"
"2021-10-11";"2021-09-08";0.3827;"AUD"
"2021-04-08";"2021-03-04";0.157005;"AUD"
"2020-10-08";"2020-09-07";0.348355;"AUD"
"2020-09-03";"2020-03-05";0.142286;"AUD"
"2019-10-08";"2019-09-04";0.32;"AUD"
"2019-04-05";"2019-03-06";0.13;"AUD"
"2018-10-09";"2018-09-07";0.31;"AUD"
"2018-04-27";"2018-04-05";0.13;"AUD"
"2017-10-31";"2017-10-06";0.29;"AUD"
"2017-04-28";"2017-04-06";0.12;"AUD"
"2016-10-31";"2016-10-07";0.27;"AUD"
"2016-04-29";"2016-04-08";0.12;"AUD"
"2015-10-30";"2015-10-01";0.27;"AUD"
"2015-04-30";"2015-04-09";0.12;"AUD"
"2014-10-24";"2014-09-30";0.26;"AUD"
"2014-04-30";"2014-04-04";0.12;"AUD"
"2013-10-24";"2013-09-27";0.24;"AUD"
"2013-04-26";"2013-04-04";0.11;"AUD"
"2012-10-24";"2012-09-28";0.21;"AUD"
"2012-04-27";"2012-04-03";0.09;"AUD"
"2011-10-20";"2011-09-27";0.16;"AUD"
"2011-04-29";"2011-04-06";0.08;"AUD"
"2010-10-22";"2010-09-29";0.15;"AUD"
"2010-04-30";"2010-04-07";0.07;"AUD"
"2009-10-23";"2009-09-28";0.13;"AUD"
"2009-04-24";"2009-04-01";0.07;"AUD"
"2008-10-23";"2008-09-29";0.11;"AUD"
"2008-04-23";"2008-04-01";0.06;"AUD"
"2007-10-23";"2007-09-28";0.09;"AUD"
"2007-04-20";"2007-03-30";0.05;"AUD"
"2006-10-23";"2006-10-03";0.08;"AUD"
"2006-04-21";"2006-04-03";0.05;"AUD"
