"payDate";"exDate";"amount";"currency"
"2023-12-12";"2023-12-08";0.2894;"USD"
"2022-12-13";"2022-12-09";0.1942;"USD"
"2021-12-14";"2021-12-10";0.415;"USD"
"2020-12-15";"2020-12-11";0.2309;"USD"
"2019-12-17";"2019-12-13";0.4661;"USD"
"2018-12-18";"2018-12-14";0.4464;"USD"
"2017-12-19";"2017-12-15";0.4866;"USD"
"2016-12-20";"2016-12-16";0.338;"USD"
"2015-12-22";"2015-12-11";0.3568;"USD"
"2014-12-23";"2014-12-12";0.6694;"USD"
"2013-12-20";"2013-12-13";0.305;"USD"
"2012-12-26";"2012-12-14";0.3647;"USD"
"2011-12-20";"2011-12-09";0.3678;"USD"
"2010-12-21";"2010-12-10";0.282;"USD"
"2009-12-22";"2009-12-11";0.2571;"USD"
"2008-12-23";"2008-12-12";0.5363;"USD"
"2007-12-20";"2007-12-14";0.0621;"USD"
"2007-10-26";"2007-10-19";0.3104;"USD"
"2006-12-21";"2006-12-15";0.0707;"USD"
"2006-10-26";"2006-10-20";0.4173;"USD"
"2005-12-20";"2005-12-16";0.0729;"USD"
"2005-10-25";"2005-10-21";0.338;"USD"
"2004-12-14";"2004-12-10";0.0973;"USD"
"2004-10-26";"2004-10-22";0.3186;"USD"
"2003-12-16";"2003-12-12";0.1139;"USD"
"2003-10-28";"2003-10-24";0.3384;"USD"
"2002-12-17";"2002-12-13";0.0788;"USD"
"2002-10-22";"2002-10-18";0.2789;"USD"
"2001-12-11";"2001-12-07";0.0743;"USD"
"2001-10-23";"2001-10-19";0.3281;"USD"
"2000-12-12";"2000-12-08";0.0858;"USD"
"2000-10-26";"2000-10-20";0.2815;"USD"
"1999-12-17";"1999-12-10";0.0768;"USD"
"1999-10-28";"1999-10-22";0.4581;"USD"
"1998-10-28";"1998-10-19";0.405;"USD"
"1997-12-26";"1997-12-15";0.125;"USD"
"1997-10-24";"1997-10-20";0.42;"USD"
"1996-12-27";"1996-12-16";0.11;"USD"
"1996-10-25";"1996-10-21";0.375;"USD"
"1995-12-29";"1995-12-19";0.12;"USD"
"1995-11-03";"1995-10-24";0.315;"USD"
"1994-11-04";"1994-10-25";0.215;"USD"
"1993-12-31";"1993-12-21";0.07;"USD"
"1993-10-29";"1993-10-19";0.2;"USD"
"1992-12-31";"1992-12-21";0.115;"USD"
"1992-10-23";"1992-10-12";1.15;"USD"
"1991-12-31";"1991-12-23";0.17;"USD"
"1991-10-18";"1991-10-07";0.27;"USD"
"1990-12-31";"1990-12-21";0.18;"USD"
"1990-10-23";"1990-10-04";0.36;"USD"
"1989-12-27";"1989-12-18";0.24;"USD"
