"payDate";"exDate";"amount";"currency"
"2016-08-25";"2016-07-13";0.151939;"USD"
"2016-04-11";"2016-03-11";0.030116;"USD"
"2016-02-23";"2015-12-30";0.024934;"USD"
"2016-02-22";"2015-12-30";0.109722;"USD"
"2015-08-24";"2015-06-30";0.107155;"USD"
"2015-02-24";"2015-01-02";0.030777;"USD"
"2015-02-23";"2015-01-02";0.11396;"USD"
"2014-08-25";"2014-07-01";0.13589;"USD"
"2014-02-24";"2014-01-02";0.151049;"USD"
"2013-08-26";"2013-07-01";0.129392;"USD"
"2013-05-10";"2013-04-22";0.025921;"USD"
"2013-02-25";"2013-01-02";0.076813;"USD"
"2012-08-27";"2012-06-29";0.048185;"USD"
"2012-02-27";"2011-12-29";0.172293;"USD"
"2011-09-08";"2011-06-30";0.158566;"USD"
"2011-03-07";"2010-12-29";0.102122;"USD"
"2010-09-07";"2010-06-29";0.029509;"USD"
"2010-03-08";"2009-12-29";0.053456;"USD"
"2009-03-09";"2008-04-23";0.08556;"USD"
"2008-03-10";"2008-01-02";0.093775;"USD"
"2007-09-10";"2007-06-29";0.19448;"USD"
"2007-03-14";"2007-02-20";0.02077;"USD"
"2007-03-09";"2007-01-03";0.037835;"USD"
"2006-03-10";"2006-02-07";0.02347;"USD"
"2006-03-06";"2006-01-03";0.076933;"USD"
"2006-03-03";"2006-01-03";0.07;"USD"
"2005-09-12";"2005-07-01";0.061821;"USD"
"2005-03-10";"2004-12-28";0.217;"USD"
"2005-03-04";"2004-12-28";0.3783;"USD"
"2004-09-10";"2004-06-29";0.6462;"USD"
"2004-03-08";"2003-12-23";0.4675;"USD"
"2002-09-09";"2002-03-26";0.0676;"USD"
"2002-03-15";"2002-02-14";0.0467;"USD"
"2002-03-13";"2001-12-12";0.028542;"USD"
"2002-03-11";"2001-12-12";0.03;"USD"
"2001-09-11";"2001-06-14";0.016767;"USD"
"2001-03-12";"2000-12-14";0.015742;"USD"
"2000-09-07";"2000-07-13";0.0597;"USD"
