"payDate";"exDate";"amount";"currency"
"2022-09-06";"2022-08-19";0.03;"USD"
"2022-06-07";"2022-05-20";0.03;"USD"
"2022-03-31";"2022-03-16";0.05;"USD"
"2021-12-07";"2021-11-19";0.05;"USD"
"2021-09-06";"2021-08-20";0.05;"USD"
"2021-06-07";"2021-05-20";0.05;"USD"
"2021-04-05";"2021-03-19";0.05;"USD"
"2020-12-01";"2020-11-13";0.07;"USD"
"2020-08-31";"2020-08-14";0.07;"USD"
"2020-06-01";"2020-05-15";0.07;"USD"
"2020-03-17";"2020-03-02";0.19;"USD"
"2019-11-29";"2019-11-13";0.17;"USD"
"2019-08-30";"2019-08-14";0.17;"USD"
"2019-05-31";"2019-05-15";0.17;"USD"
"2019-03-19";"2019-03-04";0.17;"USD"
"2018-11-30";"2018-11-14";0.17;"USD"
"2018-08-31";"2018-08-15";0.17;"USD"
"2018-06-01";"2018-05-17";0.17;"USD"
"2018-03-29";"2018-03-21";0.17;"USD"
"2017-12-01";"2017-11-15";0.22;"USD"
"2017-08-31";"2017-08-09";0.22;"USD"
"2017-06-01";"2017-05-16";0.22;"USD"
"2017-03-23";"2017-03-07";0.22;"USD"
"2016-12-02";"2016-11-16";0.22;"USD"
"2016-09-09";"2016-08-23";0.22;"USD"
"2016-06-02";"2016-05-17";0.22;"USD"
"2016-03-24";"2016-03-08";0.22;"USD"
"2015-12-04";"2015-11-18";0.22;"USD"
"2015-09-03";"2015-08-18";0.22;"USD"
"2015-06-09";"2015-05-21";0.22;"USD"
"2015-03-26";"2015-03-10";0.22;"USD"
"2014-12-05";"2014-11-18";0.22;"USD"
"2014-09-05";"2014-08-19";0.22;"USD"
"2014-06-02";"2014-05-15";0.22;"USD"
"2014-03-20";"2014-03-04";0.72;"USD"
"2013-11-27";"2013-11-08";0.22;"USD"
"2013-08-29";"2013-08-13";0.22;"USD"
"2013-05-30";"2013-05-14";2.2;"USD"
"2013-03-21";"2013-03-05";0.22;"USD"
"2012-11-29";"2012-11-13";2.2;"USD"
"2012-08-30";"2012-08-14";2.2;"USD"
"2012-05-31";"2012-05-15";2.2;"USD"
"2012-03-22";"2012-03-06";2.2;"USD"
"2011-12-01";"2011-11-15";2.2;"USD"
"2011-09-01";"2011-08-16";2.2;"USD"
"2011-06-02";"2011-05-17";2;"USD"
"2011-03-24";"2011-03-08";2;"USD"
"2010-12-02";"2010-11-16";2;"USD"
"2010-09-02";"2010-08-17";1.8;"USD"
"2010-06-03";"2010-05-18";1.8;"USD"
"2010-04-01";"2010-03-16";1.6;"USD"
"2009-12-03";"2009-11-17";1.6;"USD"
"2009-09-03";"2009-08-18";1.6;"USD"
"2009-06-04";"2009-05-19";1.6;"USD"
"2009-04-02";"2009-03-17";1.6;"USD"
"2008-12-04";"2008-11-18";1.6;"USD"
"2008-09-04";"2008-08-19";1.6;"USD"
"2008-06-04";"2008-05-19";1.5;"USD"
"2008-03-26";"2008-03-10";1.5;"USD"
"2007-12-06";"2007-11-19";1.5;"USD"
"2007-09-06";"2007-08-21";1.5;"USD"
