"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.126284;"EUR"
"2024-01-16";"2024-01-16";0.078699;"EUR"
"2023-10-16";"2023-10-16";0.105302;"EUR"
"2023-07-17";"2023-07-17";0.072261;"EUR"
"2023-04-17";"2023-04-17";0.090819;"EUR"
"2023-01-16";"2023-01-16";0.07523;"EUR"
"2022-10-17";"2022-10-17";0.121492;"EUR"
"2022-07-15";"2022-07-15";0.105013;"EUR"
"2022-04-19";"2022-04-19";0.058802;"EUR"
"2022-01-17";"2022-01-17";0.07003;"EUR"
"2021-10-15";"2021-10-15";0.011115;"EUR"
"2021-04-15";"2021-04-15";0.068015;"EUR"
"2021-01-15";"2021-01-15";0.038793;"EUR"
"2020-10-15";"2020-10-15";0;"EUR"
"2020-07-15";"2020-07-15";0.063285;"EUR"
"2020-04-15";"2020-04-15";0.066819;"EUR"
"2020-01-15";"2020-01-15";0.059939;"EUR"
"2019-10-15";"2019-10-15";0.011127;"EUR"
"2019-07-15";"2019-07-15";0.470301;"EUR"
"2019-04-15";"2019-04-15";0.122162;"EUR"
"2019-01-15";"2019-01-15";0.022761;"EUR"
"2018-10-15";"2018-10-15";0.120301;"EUR"
"2018-07-16";"2018-07-16";0.247122;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.007925;"EUR"
"2017-10-16";"2017-10-16";0.024162;"EUR"
"2017-07-17";"2017-07-17";0.416228;"EUR"
"2017-04-18";"2017-04-18";0.02899;"EUR"
"2017-01-16";"2017-01-16";0.140153;"EUR"
"2016-10-17";"2016-10-17";0.173523;"EUR"
"2016-07-15";"2016-07-15";0.380735;"EUR"
"2016-04-15";"2016-04-15";0.057854;"EUR"
"2016-01-15";"2016-01-15";0.013897;"EUR"
"2015-10-15";"2015-10-15";0.065662;"EUR"
"2015-07-15";"2015-07-15";0.384974;"EUR"
"2015-04-15";"2015-04-15";0.249714;"EUR"
"2015-01-15";"2015-01-15";0.015973;"EUR"
"2014-10-15";"2014-10-15";0.111218;"EUR"
"2014-07-15";"2014-07-15";0.213159;"EUR"
"2014-04-15";"2014-04-15";0.041793;"EUR"
"2014-01-15";"2014-01-15";0.036402;"EUR"
"2013-10-15";"2013-10-15";0.252095;"EUR"
"2013-07-15";"2013-07-15";0.061069;"EUR"
"2013-04-15";"2013-04-15";0.0637;"EUR"
"2013-01-15";"2013-01-15";0.3688;"EUR"
"2012-10-15";"2012-10-15";0.3273;"EUR"
"2012-07-16";"2012-07-16";0;"EUR"
"2012-04-16";"2012-04-16";0.228;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.3009;"EUR"
"2011-03-24";"2011-03-24";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.2166;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.3517;"EUR"
"2008-07-15";"2008-07-15";0.3418;"EUR"
"2007-07-16";"2007-07-16";0.3366;"EUR"
"2006-07-17";"2006-07-17";0.3926;"EUR"
"2005-07-15";"2005-07-15";0.202797;"EUR"
"2004-07-15";"2004-07-15";0.092507;"EUR"
"2003-07-15";"2003-07-15";0.162488;"EUR"
"2002-07-15";"2002-07-15";0.09;"EUR"
"2001-07-16";"2001-07-16";0.032812;"EUR"
