"payDate";"exDate";"amount";"currency"
"2024-07-03";"2024-06-03";0.96;"CNY"
"2023-06-30";"2023-06-02";1.64;"HKD"
"2022-06-30";"2022-06-02";2.79;"HKD"
"2021-06-24";"2021-06-01";2.56;"HKD"
"2020-06-24";"2020-06-02";2.18;"HKD"
"2019-06-25";"2019-06-03";1.92;"HKD"
"2018-06-27";"2018-06-04";1.47;"HKD"
"2017-06-27";"2017-06-05";0.57;"HKD"
"2017-06-27";"2017-06-06";0.5;"CNY"
"2016-06-28";"2016-06-06";0.51;"HKD"
"2015-06-25";"2015-06-04";0.82;"HKD"
"2014-06-18";"2014-05-30";0.44;"HKD"
"2013-06-20";"2013-05-30";0.25;"CNY"
"2012-06-20";"2012-06-07";0.35;"CNY"
"2011-06-22";"2011-04-28";0.2;"CNY"
"2010-06-23";"2010-04-30";0.12;"CNY"
"2009-06-25";"2009-05-04";0.1;"CNY"
"2007-06-29";"2007-05-07";0.07;"CNY"
"2006-06-30";"2006-05-18";0.05;"CNY"
"2006-06-30";"2006-05-15";0.02;"CNY"
"2005-06-03";"2005-04-15";0.04;"CNY"
"2005-06-03";"2005-04-20";0.03;"CNY"
"2004-05-24";"2004-04-07";0.03;"CNY"
"2003-05-30";"2003-04-15";0.02;"CNY"
"2002-05-10";"2002-03-22";0.02;"CNY"
"2001-05-09";"2001-03-23";0.01;"CNY"
"1999-06-15";"1999-04-26";0.01;"CNY"
"1998-06-12";"1998-05-08";0.01;"CNY"
