"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-16";1.63;"USD"
"2024-03-11";"2024-02-15";1.63;"USD"
"2023-12-11";"2023-11-16";1.51;"USD"
"2023-09-11";"2023-08-17";1.51;"USD"
"2023-06-12";"2023-05-18";1.51;"USD"
"2023-03-10";"2023-02-15";1.51;"USD"
"2022-12-12";"2022-11-17";1.42;"USD"
"2022-09-12";"2022-08-18";1.42;"USD"
"2022-06-10";"2022-05-18";1.42;"USD"
"2022-03-10";"2022-02-15";1.42;"USD"
"2021-12-10";"2021-11-17";1.34;"USD"
"2021-09-10";"2021-08-18";1.34;"USD"
"2021-06-10";"2021-05-18";1.34;"USD"
"2021-03-10";"2021-02-16";1.29;"USD"
"2020-12-10";"2020-11-17";1.29;"USD"
"2020-09-10";"2020-08-18";1.29;"USD"
"2020-06-10";"2020-05-18";1.29;"USD"
"2020-03-10";"2020-02-14";1.29;"USD"
"2019-12-10";"2019-11-15";1.19;"USD"
"2019-09-10";"2019-08-16";1.19;"USD"
"2019-06-10";"2019-05-16";1.19;"USD"
"2019-03-11";"2019-02-14";1.19;"USD"
"2018-12-10";"2018-11-15";1.12;"USD"
"2018-09-10";"2018-08-16";1.12;"USD"
"2018-06-11";"2018-05-17";1.12;"USD"
"2018-03-12";"2018-02-15";1.12;"USD"
"2017-12-11";"2017-11-16";1.08;"USD"
"2017-09-11";"2017-08-16";1.08;"USD"
"2017-06-12";"2017-05-17";1.08;"USD"
"2017-03-10";"2017-02-14";1.08;"USD"
"2016-12-12";"2016-11-16";1.08;"USD"
"2016-09-12";"2016-08-17";1.07;"USD"
"2016-06-10";"2016-05-17";1.07;"USD"
"2016-03-10";"2016-02-16";1.07;"USD"
"2015-12-10";"2015-11-16";1.07;"USD"
"2015-09-10";"2015-08-17";1.07;"USD"
"2015-06-10";"2015-05-15";1.07;"USD"
"2015-03-10";"2015-02-12";1.07;"USD"
"2014-12-10";"2014-11-14";1.07;"USD"
"2014-09-10";"2014-08-15";1.07;"USD"
"2014-06-10";"2014-05-15";1.07;"USD"
"2014-03-10";"2014-02-12";1;"USD"
"2013-12-10";"2013-11-14";1;"USD"
"2013-09-10";"2013-08-15";1;"USD"
"2013-06-10";"2013-05-15";1;"USD"
"2013-03-11";"2013-02-13";0.9;"USD"
"2012-12-10";"2012-11-14";0.9;"USD"
"2012-09-10";"2012-08-15";0.9;"USD"
"2012-06-11";"2012-05-16";0.9;"USD"
"2012-03-12";"2012-02-15";0.81;"USD"
"2011-12-12";"2011-11-16";0.81;"USD"
"2011-09-12";"2011-08-17";0.78;"USD"
"2011-06-10";"2011-05-17";0.78;"USD"
"2011-03-10";"2011-02-14";0.72;"USD"
"2010-12-10";"2010-11-16";0.72;"USD"
"2010-09-10";"2010-08-17";0.72;"USD"
"2010-06-10";"2010-05-17";0.72;"USD"
"2010-03-10";"2010-02-12";0.68;"USD"
"2009-12-10";"2009-11-16";0.68;"USD"
"2009-09-10";"2009-08-17";0.68;"USD"
"2009-06-10";"2009-05-15";0.65;"USD"
"2009-03-10";"2009-02-12";0.65;"USD"
"2008-12-10";"2008-11-14";0.65;"USD"
"2008-09-10";"2008-08-15";0.65;"USD"
"2008-06-10";"2008-05-15";0.65;"USD"
"2008-03-10";"2008-02-13";0.58;"USD"
"2007-12-10";"2007-11-14";0.58;"USD"
"2007-09-10";"2007-08-15";0.58;"USD"
"2007-06-11";"2007-05-16";0.58;"USD"
"2007-03-12";"2007-02-14";0.52;"USD"
"2006-12-11";"2006-11-15";0.52;"USD"
"2006-09-11";"2006-08-16";0.52;"USD"
"2006-06-12";"2006-05-17";0.52;"USD"
"2006-03-10";"2006-02-14";0.45;"USD"
"2005-12-12";"2005-11-16";0.45;"USD"
"2005-09-12";"2005-08-17";0.45;"USD"
"2005-06-10";"2005-05-17";0.45;"USD"
"2005-03-10";"2005-02-14";0.4;"USD"
"2004-12-10";"2004-11-16";0.4;"USD"
"2004-09-10";"2004-08-17";0.4;"USD"
"2004-06-10";"2004-05-17";0.365;"USD"
"2004-03-10";"2004-02-13";0.365;"USD"
"2003-12-10";"2003-11-14";0.365;"USD"
"2003-09-10";"2003-08-15";0.365;"USD"
"2003-06-10";"2003-05-15";0.35;"USD"
"2003-03-10";"2003-02-12";0.35;"USD"
"2002-12-10";"2002-11-14";0.35;"USD"
"2002-09-10";"2002-08-15";0.35;"USD"
"2002-06-10";"2002-05-15";0.35;"USD"
"2002-03-11";"2002-02-13";0.35;"USD"
"2001-12-10";"2001-11-14";0.35;"USD"
"2001-09-10";"2001-08-15";0.325;"USD"
"2001-06-11";"2001-05-16";0.325;"USD"
"2001-03-12";"2001-02-14";0.325;"USD"
"2000-12-11";"2000-11-15";0.325;"USD"
"2000-09-11";"2000-08-16";0.325;"USD"
"2000-06-12";"2000-05-17";0.325;"USD"
"2000-03-10";"2000-02-16";0.325;"USD"
"1999-12-10";"1999-11-17";0.325;"USD"
"1999-09-10";"1999-08-18";0.305;"USD"
"1999-06-10";"1999-05-18";0.305;"USD"
"1999-03-10";"1999-02-17";0.305;"USD"
"1998-12-10";"1998-11-18";0.305;"USD"
"1998-09-10";"1998-08-18";0.305;"USD"
"1998-06-10";"1998-05-18";0.305;"USD"
"1998-03-10";"1998-02-18";0.305;"USD"
"1997-12-10";"1997-11-18";0.29;"USD"
"1997-09-10";"1997-08-18";0.29;"USD"
"1997-06-10";"1997-05-16";0.29;"USD"
"1997-03-10";"1997-02-18";0.27;"USD"
"1996-12-10";"1996-11-12";0.27;"USD"
"1996-09-10";"1996-08-13";0.27;"USD"
"1996-06-10";"1996-05-14";0.25;"USD"
"1996-03-11";"1996-02-13";0.25;"USD"
"1995-12-11";"1995-11-15";0.25;"USD"
"1995-09-11";"1995-08-15";0.25;"USD"
"1995-06-12";"1995-05-11";0.23125;"USD"
"1995-03-10";"1995-02-10";0.1156;"USD"
"1994-12-12";"1994-11-04";0.1156;"USD"
"1994-09-12";"1994-08-04";0.1156;"USD"
"1994-06-10";"1994-05-05";0.1156;"USD"
"1994-03-10";"1994-02-04";0.1156;"USD"
"1993-12-10";"1993-11-04";0.1094;"USD"
"1993-09-10";"1993-08-03";0.1094;"USD"
"1993-06-10";"1993-05-04";0.1094;"USD"
"1993-03-10";"1993-02-04";0.1094;"USD"
"1992-12-10";"1992-11-03";0.1031;"USD"
"1992-09-10";"1992-08-04";0.1031;"USD"
"1992-06-10";"1992-05-05";0.1031;"USD"
"1992-03-10";"1992-02-04";0.1031;"USD"
"1991-12-10";"1991-11-05";0.1031;"USD"
"1991-09-10";"1991-08-06";0.1031;"USD"
"1991-06-10";"1991-04-30";0.1031;"USD"
"1991-03-11";"1991-02-05";0.0969;"USD"
"1990-12-10";"1990-11-06";0.0969;"USD"
"1990-09-10";"1990-07-31";0.0969;"USD"
"1990-06-11";"1990-05-01";0.0875;"USD"
"1990-03-12";"1990-02-07";0.0875;"USD"
"1989-12-11";"1989-10-31";0.0875;"USD"
"1989-09-11";"1989-08-01";0.0875;"USD"
"1989-06-12";"1989-05-02";0.0875;"USD"
"1989-03-10";"1989-01-31";0.0875;"USD"
"1988-12-12";"1988-11-01";0.0813;"USD"
"1988-09-12";"1988-08-02";0.0813;"USD"
"1988-06-10";"1988-05-03";0.0813;"USD"
"1988-03-10";"1988-02-02";0.075;"USD"
"1987-12-10";"1987-11-03";0.075;"USD"
"1987-09-10";"1987-08-04";0.075;"USD"
"1987-06-10";"1987-05-05";0.075;"USD"
