"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-03";0.175;"THB"
"2023-12-15";"2023-11-29";0.25;"THB"
"2023-09-14";"2023-08-28";0.25;"THB"
"2023-06-15";"2023-05-26";0.25;"THB"
"2023-05-23";"2023-05-03";0.4;"THB"
"2022-12-16";"2022-11-29";0.4;"THB"
"2022-09-16";"2022-08-30";0.4;"THB"
"2022-06-17";"2022-05-31";0.4;"THB"
"2022-05-24";"2022-05-06";0.25;"THB"
"2021-12-13";"2021-11-25";0.25;"THB"
"2021-09-16";"2021-08-27";0.25;"THB"
"2021-06-11";"2021-05-27";0.25;"THB"
"2021-05-24";"2021-05-06";0.175;"THB"
"2020-12-10";"2020-11-23";0.175;"THB"
"2020-09-11";"2020-08-27";0.175;"THB"
"2020-06-15";"2020-05-26";0.175;"THB"
"2019-12-13";"2019-11-25";0.35;"THB"
"2019-09-09";"2019-08-22";0.35;"THB"
"2019-06-06";"2019-05-21";0.35;"THB"
"2019-05-24";"2019-05-08";0.35;"THB"
"2018-12-20";"2018-12-03";0.35;"THB"
"2018-09-06";"2018-08-20";0.7;"THB"
"2018-05-28";"2018-05-15";0.55;"THB"
"2017-09-08";"2017-08-23";0.45;"THB"
"2017-05-25";"2017-05-03";0.36;"THB"
"2016-09-09";"2016-08-24";0.3;"THB"
"2016-05-25";"2016-05-03";0.24;"THB"
