"payDate";"exDate";"amount";"currency"
"2021-12-27";"2021-12-06";1.793957;"USD"
"2021-09-24";"2021-09-06";1.870416;"USD"
"2021-07-15";"2021-06-22";1.029853;"USD"
"2021-05-28";"2021-05-10";0.986663;"USD"
"2021-01-22";"2020-12-24";0.87145;"USD"
"2020-11-02";"2020-10-09";0.617444;"USD"
"2020-08-03";"2020-07-10";0.442179;"USD"
"2020-07-10";"2020-06-08";0.434449;"USD"
"2020-01-31";"2020-01-08";0.510717;"USD"
"2019-11-01";"2019-10-09";0.576621;"USD"
"2019-07-15";"2019-06-18";1.152909;"USD"
"2019-06-04";"2019-05-03";0.896999;"USD"
"2019-02-01";"2019-01-08";0.914389;"USD"
"2018-11-02";"2018-10-11";0.797516;"USD"
"2018-07-13";"2018-06-19";1.440357;"USD"
"2018-02-05";"2018-01-08";0.908519;"USD"
"2017-11-06";"2017-10-11";0.552104;"USD"
"2017-07-03";"2017-06-13";0.955676;"USD"
"2017-02-01";"2017-01-06";0.61;"USD"
"2016-07-08";"2016-06-13";0.55;"USD"
"2015-11-02";"2015-10-09";0.15;"USD"
"2015-07-07";"2015-06-15";0.57;"USD"
"2014-11-03";"2014-10-09";0.21;"USD"
"2013-06-28";"2013-04-25";0.19;"USD"
"2012-06-21";"2012-04-18";0.18;"USD"
"2011-11-22";"2011-08-25";0.46;"USD"
"2011-08-08";"2011-04-19";0.44;"USD"
"2010-12-01";"2010-08-30";0.2;"USD"
