"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-11-28";0.035;"CAD"
"2023-11-02";"2023-10-27";0.035;"CAD"
"2023-10-04";"2023-09-27";0.035;"CAD"
"2023-09-05";"2023-08-29";0.035;"CAD"
"2023-08-02";"2023-07-27";0.035;"CAD"
"2023-07-05";"2023-06-28";0.035;"CAD"
"2023-06-05";"2023-05-30";0.035;"CAD"
"2023-05-02";"2023-04-27";0.04;"CAD"
"2023-04-04";"2023-03-30";0.04;"CAD"
"2023-03-02";"2023-02-27";0.04;"CAD"
"2023-02-02";"2023-01-30";0.04;"CAD"
"2023-01-03";"2022-12-29";0.04;"CAD"
"2022-12-02";"2022-11-29";0.04;"CAD"
"2022-11-02";"2022-10-28";0.04;"CAD"
"2022-10-05";"2022-09-29";0.04;"CAD"
"2022-09-02";"2022-08-30";0.04;"CAD"
"2022-08-03";"2022-07-28";0.04;"CAD"
"2022-07-05";"2022-06-29";0.04;"CAD"
"2022-06-03";"2022-05-30";0.04;"CAD"
"2022-05-03";"2022-04-28";0.04;"CAD"
"2022-04-04";"2022-03-30";0.04;"CAD"
"2022-03-02";"2022-02-25";0.04;"CAD"
"2022-02-02";"2022-01-28";0.04;"CAD"
"2022-01-05";"2021-12-30";0.04;"CAD"
"2021-12-02";"2021-11-29";0.04;"CAD"
"2021-11-02";"2021-10-28";0.04;"CAD"
"2021-10-04";"2021-09-29";0.04;"CAD"
"2021-09-02";"2021-08-30";0.04;"CAD"
"2021-08-04";"2021-07-29";0.04;"CAD"
"2021-07-06";"2021-06-29";0.04;"CAD"
"2021-06-02";"2021-05-27";0.04;"CAD"
"2021-05-04";"2021-04-29";0.04;"CAD"
"2021-04-05";"2021-03-30";0.04;"CAD"
"2021-03-02";"2021-02-25";0.04;"CAD"
"2021-02-02";"2021-01-28";0.04;"CAD"
"2021-01-05";"2020-12-30";0.04;"CAD"
"2020-12-03";"2020-11-30";0.04;"CAD"
"2020-11-03";"2020-10-29";0.04;"CAD"
"2020-10-02";"2020-09-29";0.04;"CAD"
"2020-09-02";"2020-08-28";0.04;"CAD"
"2020-08-05";"2020-07-30";0.04;"CAD"
"2020-07-06";"2020-06-29";0.04;"CAD"
"2020-06-02";"2020-05-28";0.04;"CAD"
"2020-05-04";"2020-04-29";0.04;"CAD"
"2020-04-02";"2020-03-30";0.04;"CAD"
"2020-03-03";"2020-02-27";0.04;"CAD"
