"payDate";"exDate";"amount";"currency"
"2023-09-27";"2023-09-13";0.01;"EUR"
"2022-09-28";"2022-09-14";0.01;"EUR"
"2021-09-27";"2021-09-09";0.01;"EUR"
"2020-09-24";"2020-09-10";0.01;"EUR"
"2019-09-19";"2019-09-05";0.03;"EUR"
"2018-09-19";"2018-09-05";0.01;"EUR"
"2017-09-28";"2017-09-12";0.32;"EUR"
"2016-09-26";"2016-09-01";0.48;"EUR"
"2015-09-30";"2015-09-16";0.43;"EUR"
"2014-09-30";"2014-09-17";0.02;"EUR"
"2013-09-30";"2013-09-13";0.15;"EUR"
"2012-09-27";"2012-09-13";0.11;"EUR"
"2011-09-29";"2011-09-15";0.01;"EUR"
"2010-09-30";"2010-09-16";0.04;"EUR"
"2009-09-22";"2009-09-02";0.07;"EUR"
"2007-09-28";"2007-09-10";0.12;"EUR"
"2006-09-22";"2006-09-08";0.07;"EUR"
"2005-09-23";"2005-09-14";0.08;"EUR"
"2004-09-21";"2004-09-08";0.04;"EUR"
