"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.067;"CAD"
"2024-04-15";"2024-03-27";0.067;"CAD"
"2024-03-15";"2024-02-28";0.067;"CAD"
"2024-02-15";"2024-01-30";0.067;"CAD"
"2024-01-15";"2023-12-28";0.067;"CAD"
"2023-12-15";"2023-11-29";0.067;"CAD"
"2023-11-15";"2023-10-30";0.067;"CAD"
"2023-10-16";"2023-09-28";0.067;"CAD"
"2023-09-15";"2023-08-30";0.067;"CAD"
"2023-08-15";"2023-07-28";0.067;"CAD"
"2023-07-17";"2023-06-29";0.067;"CAD"
"2023-06-15";"2023-05-30";0.067;"CAD"
"2023-05-15";"2023-04-27";0.067;"CAD"
"2023-04-17";"2023-03-30";0.067;"CAD"
"2023-03-15";"2023-02-27";0.067;"CAD"
"2023-02-15";"2023-01-30";0.067;"CAD"
"2023-01-16";"2022-12-29";0.067;"CAD"
"2022-12-15";"2022-11-29";0.067;"CAD"
"2022-11-15";"2022-10-28";0.067;"CAD"
"2022-10-17";"2022-09-28";0.067;"CAD"
"2022-09-15";"2022-08-30";0.067;"CAD"
"2022-08-15";"2022-07-28";0.067;"CAD"
"2022-07-15";"2022-06-29";0.067;"CAD"
"2022-06-15";"2022-05-30";0.067;"CAD"
"2022-05-16";"2022-04-28";0.067;"CAD"
"2022-04-15";"2022-03-30";0.067;"CAD"
"2022-03-15";"2022-02-25";0.067;"CAD"
"2022-02-15";"2022-01-28";0.067;"CAD"
"2022-01-17";"2021-12-30";0.067;"CAD"
"2021-12-15";"2021-11-29";0.067;"CAD"
"2021-11-15";"2021-10-28";0.067;"CAD"
"2021-10-15";"2021-09-28";0.067;"CAD"
"2021-09-15";"2021-08-30";0.067;"CAD"
"2021-08-16";"2021-07-29";0.067;"CAD"
"2021-07-15";"2021-06-29";0.067;"CAD"
"2021-06-15";"2021-05-28";0.067;"CAD"
"2021-05-17";"2021-04-29";0.067;"CAD"
"2021-04-15";"2021-03-30";0.067;"CAD"
"2021-03-15";"2021-02-25";0.067;"CAD"
"2021-02-16";"2021-01-28";0.067;"CAD"
"2021-01-15";"2020-12-30";0.067;"CAD"
"2020-12-15";"2020-11-27";0.067;"CAD"
"2020-11-16";"2020-10-29";0.067;"CAD"
"2020-10-15";"2020-09-29";0.067;"CAD"
"2020-09-15";"2020-08-28";0.067;"CAD"
"2020-08-17";"2020-07-30";0.067;"CAD"
"2020-07-15";"2020-06-29";0.067;"CAD"
"2020-06-15";"2020-05-28";0.067;"CAD"
"2020-05-15";"2020-04-29";0.067;"CAD"
"2020-04-15";"2020-03-30";0.067;"CAD"
"2020-03-16";"2020-02-27";0.067;"CAD"
"2020-02-14";"2020-01-30";0.067;"CAD"
"2020-01-15";"2019-12-30";0.07;"CAD"
"2019-12-16";"2019-11-28";0.07;"CAD"
"2019-11-15";"2019-10-30";0.07;"CAD"
"2019-10-15";"2019-09-27";0.07;"CAD"
"2019-09-16";"2019-08-29";0.07;"CAD"
"2019-08-15";"2019-07-30";0.07;"CAD"
"2019-07-15";"2019-06-27";0.07;"CAD"
"2019-06-17";"2019-05-30";0.07;"CAD"
"2019-05-15";"2019-04-29";0.07;"CAD"
"2019-04-15";"2019-03-28";0.07;"CAD"
"2019-03-15";"2019-02-27";0.07;"CAD"
"2019-02-15";"2019-01-30";0.07;"CAD"
"2019-01-15";"2018-12-28";0.07;"CAD"
"2018-12-17";"2018-11-29";0.07;"CAD"
"2018-11-15";"2018-10-30";0.07;"CAD"
"2018-10-15";"2018-09-27";0.07;"CAD"
"2018-09-17";"2018-08-30";0.07;"CAD"
"2018-08-15";"2018-07-30";0.07;"CAD"
"2018-07-16";"2018-06-28";0.07;"CAD"
"2018-06-15";"2018-05-30";0.07;"CAD"
"2018-05-15";"2018-04-27";0.07;"CAD"
"2018-04-16";"2018-03-28";0.07;"CAD"
"2018-03-15";"2018-02-27";0.07;"CAD"
"2018-02-15";"2018-01-30";0.07;"CAD"
"2018-01-15";"2017-12-28";0.07;"CAD"
"2017-12-15";"2017-11-29";0.07;"CAD"
"2017-11-15";"2017-10-30";0.07;"CAD"
"2017-10-16";"2017-09-28";0.07;"CAD"
"2017-09-15";"2017-08-29";0.07;"CAD"
"2017-08-15";"2017-07-27";0.07;"CAD"
"2017-07-17";"2017-06-28";0.07;"CAD"
"2017-06-15";"2017-05-29";0.07;"CAD"
"2017-05-15";"2017-04-26";0.07;"CAD"
"2017-04-17";"2017-03-29";0.07;"CAD"
"2017-03-15";"2017-02-24";0.07;"CAD"
"2017-02-15";"2017-01-27";0.07;"CAD"
"2017-01-16";"2016-12-28";0.07;"CAD"
"2016-12-15";"2016-11-28";0.07;"CAD"
"2016-11-15";"2016-10-27";0.07;"CAD"
"2016-10-17";"2016-09-28";0.07;"CAD"
"2016-09-15";"2016-08-29";0.07;"CAD"
"2016-08-15";"2016-07-27";0.07;"CAD"
"2016-07-15";"2016-06-28";0.07;"CAD"
"2016-06-15";"2016-05-27";0.07;"CAD"
"2016-05-16";"2016-04-27";0.07;"CAD"
"2016-04-15";"2016-03-29";0.07;"CAD"
"2016-03-15";"2016-02-25";0.07;"CAD"
"2016-02-16";"2016-01-27";0.07;"CAD"
"2016-01-15";"2015-12-29";0.07;"CAD"
"2015-12-15";"2015-11-26";0.07;"CAD"
"2015-11-16";"2015-10-28";0.07;"CAD"
"2015-10-15";"2015-09-28";0.07;"CAD"
"2015-09-15";"2015-08-27";0.09;"CAD"
